"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamville,"JID; Bas; J. Cole; EARTHGANG; Young Nudy","Down Bad"
,2,"Ed Sheeran; Travis Scott",,Antisocial
,3,"Lil Nas X",,"Old Town Road"
,4,"Mark Ronson","Lykke Li",2AM
,5,"Ed Sheeran",Yebba,"Best Part of Me"
,6,"Tyler, The Creator",,EARFQUAKE
,7,Drake,"Rick Ross","Money In The Grave"
,8,"Tyler, The Creator",,"I THINK"
,9,"Bring Me The Horizon",,"mother tongue"
,10,Skepta,"Lay-Z; Wizkid","Glow In The Dark"
,11,"Lil Nas X",,"C7osure (You Like)"
,12,"Ed Sheeran",Skrillex,"Way To Break My Heart"
,13,"Fleetwood Mac",,"The Chain"
,14,Duplicate,,"[DUPLICATE] Change your chart entry to Heaven (101306)"
,15,Stormzy,,"Vossi Bop"
,16,Skepta,"Nafe Smallz","Greaze Mode"
,17,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,18,"Ski Mask The Slump God",,"Faucet Failure"
,19,"The Killers",,"Mr. Brightside"
,20,"Lil Nas X",,"Bring U Down"
,21,NSG,,"OT Bop"
,22,"Polo G","Lil Tjay","Pop Out"
,23,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,24,"The Chemical Brothers",,"We've Got To Try"
,25,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,26,"AJ Tracey",,"Ladbroke Grove"
,27,"Miley Cyrus",,"Mother's Daughter"
,28,"Vampire Weekend",,"Harmony Hall"
,29,"A Boogie Wit da Hoodie",,"Look Back At It"
,30,"Sam Fender",,"Hypersonic Missiles"
,31,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,32,"Miley Cyrus",RuPaul,Cattitude
,33,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,34,"Miley Cyrus",,"The Most"
,35,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,36,"J. Cole",,"MIDDLE CHILD"
,37,"Brian Tyler",,"Formula 1 Theme"
,38,"OK Go",,"Here It Goes Again"
,39,"Foster the People",,"Pumped Up Kicks"
,40,"Post Malone",,"Candy Paint"
