"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Saturday
,2,"Imagine Dragons",,Wrecked
,3,Måneskin,,Beggin'
,4,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,5,"All Time Low",blackbear,Monsters
,6,"girl in red",,Serotonin
,7,"Imagine Dragons",,"Follow You"
,8,"Foo Fighters",,"Making A Fire"
,9,Bastille,,"Distorted Light Beam"
,10,"Vance Joy",,"Missing Piece"
,11,"Billie Eilish",,NDA
,12,"Surf Curse",,Freaks
,13,"WALK THE MOON",,"Can You Handle My Love??"
,14,"Cold War Kids",,"What You Say"
,15,"Machine Gun Kelly",,papercuts
,16,"Milky Chance",,Colorado
,17,Bleachers,,"Stop Making This Hurt"
,18,"Tai Verdes",,A-O-K
,19,Måneskin,,"I WANNA BE YOUR SLAVE"
,20,Cannons,,"Bad Dream"
,21,SEB,,seaside_demo
,22,Halsey,,"You asked for this"
,23,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,24,"grandson; Jessie Reyez",,Rain
,25,"Daisy The Great",AJR,"Record Player"
,26,"Nessa Barrett",,"i hope ur miserable until ur dead"
,27,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
,28,"Wolf Alice",,Smile
,29,"Nathaniel Rateliff & The Night Sweats",,Survivor
,30,"Dirty Heads","Travis Barker; Aimee Interrupter",Rage
,31,Grabbitz,,"Pigs In The Sky"
,32,"The Marías",,Hush
,33,"Gang of Youths",,"the angel of 8th ave."
,34,"The Lumineers",,BRIGHTSIDE
,35,"Coldplay; BTS",,"My Universe"
,36,"Palaye Royale",,"No Love In LA"
,37,YUNGBLUD,,fleabag
,38,"Still Woozy",,Woof
,39,"The Linda Lindas",,Oh!
,40,"Green Day",,Pollyanna
,41,Volbeat,,"Wait a Minute My Girl"
,42,"MOD SUN",,Karma
,43,Sueco,,Paralyzed
,44,"Sub Urban; Bella Poarch",,INFERNO
,45,Bakar,,"The Mission"
,46,"Wet Leg",,"Chaise Longue"
,47,alt-J,,U&ME
,48,Wilderado,,"Head Right"
,49,"The Wombats",,"If You Ever Leave, I'm Coming With You"
,50,Dayglow,,Medicine
