"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leroy Styles","Neil Ormandy","Can't Let Go"
,2,Feder,"Alex Aiono",Lordly
,3,"The Magician","Brayton Bowman",Shy
,4,"Phantom Sage",,"The Light"
,5,"Calvin Harris",,"My Way"
,6,"Mark Knight",,Yebisah
,7,"Effective Radio",,J-Mafia
,8,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,9,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,10,Indaqo,,"Boom Boom Boom (Gabry Ponte Edit)"
,11,"Legend B; Julien Creance",,"Lost In Love 2k16"
,12,"The Chainsmokers",Halsey,Closer
,13,Marshmello,,Alone
,14,Moby,,"Natural Blues (Sander van Doorn Remix)"
,15,Moonbeam,"Eva Pavlova","Bring Me The Night"
,16,Tiësto,"John Legend","Summer Nights"
,17,"Zara Larsson",,"Ain't My Fault (R3HAB Remix)"
,18,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,19,"The Parakit",,"Without You"
,20,"Lea Rue",,"Sleep, For The Weak! (Lost Frequencies Remix)"
