"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wu-Tang Clan",,"Protect Ya Neck"
,2,Nirvana,,Aneurysm
,3,Nirvana,,Sliver
,4,"Digable Planets",,"Where I'm From"
,5,"Green Day",,"Hitchin' a Ride"
,6,"Bloc Party",,Banquet
,7,"Saccharine Trust",,"I Am Right"
,8,Hole,,"Jennifer's Body"
,9,"Rage Against the Machine",,Testify
,10,Nirvana,,Dive
,11,"Alice in Chains",,"I Stay Away"
,12,"Alice in Chains",,"Angry Chair"
,13,"Lupe Fiasco","Jonah Matranga","The Instrumental"
,14,"The Damned",,"Neat Neat Neat"
,15,Basement,,"Promise Everything"
,16,Us3,,"Cantaloop (Flip Fantasia)"
,17,"Black Flag",,"Rise Above"
,18,"Portugal. The Man",,"Feel It Still"
,19,"Stone Temple Pilots",,Creep
,20,"Sonic Youth",,"Teen Age Riot"
,21,"Gang of Four",,"Damaged Goods"
,22,Ride,,"Vapour Trail"
,23,"Royal Blood",,"Lights Out"
,24,Everclear,,"Heroin Girl"
,25,"Mobb Deep",,"Shook Ones Part II"
,26,"Foo Fighters",,"Alone + Easy Target"
,27,Radiohead,,Scatterbrain
,28,"Stone Temple Pilots",,"Trippin' on a Hole in a Paper Heart"
,29,X,,"Los Angeles"
,30,Primus,,"My Name Is Mud"
,31,"Sonic Youth",,100%
,32,"Dinosaur Jr.",,"Freak Scene"
,33,Nirvana,,Stain
,34,Wipers,,Mystery
,35,"The Stone Roses",,"Love Spreads"
,36,Fugazi,,Target
,37,"Wu-Tang Clan",,C.R.E.A.M.
,38,"Mission of Burma",,"That's When I Reach for My Revolver"
,39,Slint,,"Breadcrumb Trail"
,40,Devo,,"Girl U Want"
