"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,willow
,2,"Taylor Swift",,cardigan
,3,"Miley Cyrus",,"Never Be Me"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Taylor Swift",,"Christmas Tree Farm"
,6,"Taylor Swift",,"champagne problems"
,7,"Taylor Swift",,betty
,8,"Taylor Swift",,marjorie
,9,"Ariana Grande",,pov
,10,"Ariana Grande",,positions
,11,"Gabby Barrett","Charlie Puth","I Hope"
,12,"Taylor Swift",,"tolerate it"
,13,"Maren Morris",,"To Hell & Back"
,14,"Taylor Swift",,happiness
,15,"Selena Gomez",,"Lose You to Love Me"
,16,"Ingrid Andress",,"More Hearts Than Mine"
,17,"Taylor Swift","Bon Iver",exile
,18,"Taylor Swift",,"gold rush"
,19,"Katy Perry",,Daisies
,20,"Taylor Swift",HAIM,"no body, no crime"
,21,"Tate McRae",,"you broke me first"
,22,"Maddie & Tae",,"Die from a Broken Heart"
,23,"Maren Morris",,"Better Than We Found It"
,24,"Taylor Swift",,"cowboy like me"
,25,"Gabby Barrett",,"The Good Ones"
,26,"Taylor Swift",,dorothea
,27,"Miley Cyrus",,"When I Look at You"
,28,Adele,,Hello
,29,"Blair St. Clair",,"All Your Exes"
,30,"Taylor Swift","The National","coney island"
,31,Adele,,"Water Under the Bridge"
,32,"Taylor Swift",,ivy
,33,"Demi Lovato",,"Still Have Me"
,34,Fergie,,"Big Girls Don't Cry (Personal)"
,35,"Conan Gray",,Heather
,36,"Taylor Swift",,"long story short"
,37,"Zoe Wees",,Control
,38,"Taylor Swift","Bon Iver",evermore
,39,"Gracie Abrams",,"Brush Fire"
,40,"Gracie Abrams",,21
,41,"girl in red",,"we fell in love in october"
,42,"Taylor Swift",,closure
,43,"Ingrid Andress",,Both
,44,"Taylor Swift",,"'tis the damn season"
,45,"Katy Perry",,"Cry About It Later"
,46,"Sara Kays",,"Remember That Night?"
,47,"Angel Snow",,"Unsteady Ground"
,48,"Kathleen Regan",,"The Gentleman"
,49,"Billie Eilish",,"Therefore I Am"
,50,"Dua Lipa",,"Don't Start Now"
