"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue","Jack & Jack",Rise
,2,"benny blanco; Halsey; Khalid",,Eastside
,3,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
,4,"Selena Gomez",,"Back to You"
,5,"Álvaro Soler",,"La Cintura"
,6,"Cheat Codes; Little Mix",,"Only You"
,7,"Kygo; Imagine Dragons",,"Born To Be Yours"
,8,NF,,WHY
,9,"Juice WRLD",,"Lucid Dreams"
,10,"Zedd; Elley Duhé",,"Happy Now"
,11,"Jonas Blue","Joe Jonas","I See Love"
,12,Galantis,MAX,Satisfied
,13,"Steve Aoki","Lil Yachty; AJR",Pretender
,14,"David Guetta; Showtek",,"Your Love"
,15,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,16,"Martin Garrix",Khalid,Ocean
,17,"Justin Timberlake",,SoulMate
,18,MNEK,"Hailee Steinfeld",Colour
,19,"Alec Benjamin",,"Let Me Down Slowly"
,20,"Lost Frequencies","James Blunt",Melody
,21,Galantis,"Carl Lehmann","Mama Look At Me Now"
,22,"Post Malone",,"Better Now"
,23,"Robin Schulz; Piso 21",,"Oh Child"
,24,"Shawn Mendes",Khalid,Youth
,25,"The Chainsmokers","Drew Love",Somebody
,26,Bazzi,,Mine
,27,"Imagine Dragons",,Natural
,28,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
,29,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,30,"The Chainsmokers","Emily Warren","Side Effects"
,31,"Maroon 5","Cardi B","Girls Like You"
,32,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,33,"Post Malone","Ty Dolla $ign",Psycho
,34,"Charlie Puth",Kehlani,"Done for Me"
,35,"Clean Bandit","Demi Lovato",Solo
,36,"The Chainsmokers",,"Everybody Hates Me"
,37,"Diplo; Lil Xan",,"Color Blind"
,38,Anne-Marie,,2002
,39,XXXTENTACION,,SAD!
,40,"Lil Xan",,Betrayed
