"Chart ID",Position,Artist,Featured,"Song Title"
,1,OMI,,"Cheerleader (Felix Jaehn Remix)"
,2,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,3,"Rachel Platten",,"Fight Song"
,4,"Wiz Khalifa","Charlie Puth","See You Again"
,5,"Jessie J",,Flashlight
,6,"Major Lazer; DJ Snake",MØ,"Lean On"
,7,"Tove Lo",,"Talking Body"
,8,Zedd,"Jon Bellion","Beautiful Now"
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,11,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,12,Zedd,Bahari,"Addicted to a Memory"
,13,"The Weeknd",,"Earned It"
,14,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,15,"Ed Sheeran",,"Thinking Out Loud"
,16,"Demi Lovato",,"Cool for the Summer"
,17,"Selena Gomez","A$AP Rocky","Good for You"
,18,"The Sam Willows",,"Take Heart"
,19,"Little Mix",,"Black Magic"
,20,"The Sam Willows",,Ordinary
,21,"DJ Snake",AlunaGeorge,"You Know You Like It"
,22,"Nicki Minaj",,"The Night Is Still Young"
,23,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,24,"Hilary Duff",,Sparks
,25,"Ed Sheeran",,Photograph
,26,"Jason Derulo",,"Want to Want Me"
,27,"Maroon 5",,Sugar
,28,Echosmith,,Bright
,29,Zedd,"Selena Gomez","I Want You to Know"
,30,"Years & Years",,King
