"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yung Lambo","John; sammythefish","Lambo Season"
,2,"Lil Mosquito Disease",,Infestation
,3,"JJ Loves Some Gru",,"Atari 2600 Gang"
,4,"J Coyn Drive",,"Chillin' and Vibing EP"
,5,"Kid Floral",,Pollen
,6,"Depp Gibbs",,"Depp Gibbs"
,7,"Lil Squeaky",,"God Mode"
,8,"Lil Joof",,"The Weeb Life of Jewfree-chan"
,9,"Big Baller B; Lil Mosquito Disease",,"Swarm (Album)"
,10,"CRZ Fawkz",,"Trash Talking EP 2"
,11,"Yung Garfield",,BOMBOCLAAT
,12,xofilo,,"EXTRA HYPER-FILOLIAL"
,13,"Payden McKnight",,"16-Bit Fantasy"
,14,beetlebat,,Beginnings
,15,"Hood Guy",,"The Food Must Not Be Processed"
,16,"Young Seagull",,"Oxidative Stress: A Primer"
,17,"Depp Gibbs",,"Seasalt Shores"
,18,"Kid Phang",,"Kid Phang"
,19,"Lil Mosquito Disease",,Infection
,20,"Kid Phang",,"Interstellar 11"
