"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,Drake,,Passionfruit
,3,"Ed Sheeran",,"Shape of You"
,4,"Harry Styles",,"Sign of the Times"
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"Zedd; Alessia Cara",,Stay
,7,"Calvin Harris","Frank Ocean; Migos",Slide
,8,"Clean Bandit","Zara Larsson",Symphony
,9,"Ed Sheeran",,"Galway Girl"
,10,"The Chainsmokers",,Paris
,11,"Martin Jensen",,"Solo Dance"
,12,"Ed Sheeran",,"Castle on the Hill"
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,"Rag'n'Bone Man",,Skin
,15,Future,,"Mask Off"
,16,Lorde,,"Green Light"
,17,Anne-Marie,,"Ciao Adios"
,18,Drake,,Blem
,19,"Kendrick Lamar",,HUMBLE.
,20,"Rag'n'Bone Man",,Human
,21,"Martin Solveig","Ina Wroldsen",Places
,22,"Julia Michaels",,Issues
,23,"Bruno Mars",,"That's What I Like"
,24,Starley,,"Call on Me (Ryan Riback Remix)"
,25,"The Weeknd","Daft Punk","I Feel It Coming"
,26,Stormzy,,"Big For Your Boots"
,27,"Katy Perry","Skip Marley","Chained to the Rhythm"
,28,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,29,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,30,Disciples,,"On My Mind"
,31,"Dua Lipa",,"Be the One"
,32,Drake,,"Fake Love"
,33,"Jax Jones",RAYE,"You Don't Know Me"
,34,"The Weeknd","Daft Punk",Starboy
,35,"Ed Sheeran",,Perfect
,36,Drake,Giggs,KMT
,37,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,38,"Ed Sheeran",,"New Man"
,39,"Ed Sheeran",,Barcelona
,40,"Imagine Dragons",,Believer
