"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Charli XCX",CupcakKe,Lipgloss
,3,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,4,CupcakKe,,Cumshot
,5,"Melanie Martinez",,Band-Aid
,6,"Nicki Minaj",,"Regret In Your Tears"
,7,"Zedd; Alessia Cara",,Stay
,8,CupcakKe,,Budget
,9,"Charli XCX",ABRA,Drugs
,10,"Charli XCX",,Emotional
,11,CupcakKe,,Mistress
,12,"Little Mix",,"No More Sad Songs"
,13,"Ed Sheeran",,"Shape of You"
,14,"Clean Bandit","Zara Larsson",Symphony
,15,Stargate,"P!nk; Sia",Waterfall
,16,"Mura Masa","Charli XCX","1 Night"
,17,"Charli XCX",Uffie,Babygirl
,18,"Selena Gomez",,"Feel Me"
,19,CupcakKe,,"Homework Intro"
,20,"Charli XCX",,ILY2
,21,CupcakKe,,Lgbt
,22,"Zara Larsson",,"Only You"
,23,"Charli XCX",,"Roll With Me"
,24,"Charli XCX",,"White Roses"
,25,"Charli XCX","Starrah; RAYE",Dreamer
