"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,2,"Kanye West",,"Follow God"
,3,"Frank Ocean",,Nights
,4,"Post Malone",,Circles
,5,"Kanye West",,Selah
,6,"Tyler, The Creator",,"NEW MAGIC WAND"
,7,"KIDS SEE GHOSTS","Yasiin Bey","Kids See Ghosts"
,8,"FKA twigs",,"mary magdalene"
,9,"Post Malone",,"Hollywood's Bleeding"
,10,BROCKHAMPTON,,FAKE
,11,Jaden,"Kid Cudi","On My Own"
,12,JPEGMAFIA,,"Kenan vs. Kel"
,13,"Travis Scott",,guidance
,14,"Kendrick Lamar",,ELEMENT.
,15,IDK,"Pusha T; JID",Porno
,16,"FKA twigs",,"sad day"
,17,"Kanye West",,"Closed On Sunday"
,18,Jaden,,"K by Jaden"
,19,"Kendrick Lamar",,PRIDE.
,20,"Post Malone",,Wow.
,21,"Post Malone",,Saint-Tropez
,22,"Travis Scott",,"HIGHEST IN THE ROOM"
,23,"FKA twigs",Future,"holy terrain"
,24,"Young Thug","Lil Baby","Bad Bad Bad"
,25,"Post Malone","Future; Halsey","Die For Me"
,26,"Lil Nas X",,"C7osure (You Like)"
,27,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,28,"Tame Impala",,"The Less I Know The Better"
,29,"Frank Ocean",,"In My Room"
,30,"Post Malone",,"I'm Gonna Be"
,31,"Kanye West","Fred Hammond","Hands On"
,32,"Travis Scott",,"I Can Tell"
,33,"Post Malone",SZA,"Staring at the Sun"
,34,"FKA twigs",,"thousand eyes"
,35,"Kendrick Lamar","Jay Rock","Money Trees"
,36,"Post Malone","Young Thug",Goodbyes
,37,"Kanye West",,"Guilt Trip"
,38,"Ameer Vann",,"Glock 19"
,39,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,40,"A$AP Rocky",,"Babushka Boi"
,41,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,42,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
,43,"Tyler, The Creator",,"I THINK"
,44,"Denzel Curry",,ZUU
,45,"Kanye West","Bon Iver","Lost In The World"
,46,"Post Malone; Swae Lee",,Sunflower
,47,IDK,,"42 Hundred Choices"
,48,"Travis Scott",Drake,"SICKO MODE"
,49,JPEGMAFIA,,"JPEGMAFIA TYPE BEAT"
,50,"Frank Ocean",,Ivy
