"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Dance The Night"
,2,"Taylor Swift","Ice Spice","Karma (Remix)"
,3,"Olivia Rodrigo",,vampire
,4,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Luke Combs",,"Fast Car"
,7,SZA,,Snooze
,8,"Rema; Selena Gomez",,"Calm Down"
,9,"Doja Cat",,Attention
,10,SZA,,"Kill Bill"
,11,Beyoncé,,"AMERICA HAS A PROBLEM"
,12,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,13,Doechii,,"What It Is (Solo Version)"
,14,"Kylie Minogue",,"Padam Padam"
,15,"FIFTY FIFTY",,Cupid
,16,"Taylor Swift",,"Blank Space"
,17,"Taylor Swift",,Anti-Hero
,18,"Taylor Swift",,"Hits Different"
,19,"Melanie Martinez",,VOID
,20,"Kim Petras","Nicki Minaj",Alone
,21,"Lil Durk","J. Cole","All My Life"
,22,"Morgan Wallen",,"Last Night"
,23,Kesha,,"Only Love Can Save Us Now"
,24,"Taylor Swift",,Style
,25,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
