"Chart ID",Position,Artist,Featured,"Song Title"
hydratop20,1,Seeb,Neev,Breathe
hydratop20,2,"DJ Sava","Irina Rimes","I Loved You"
hydratop20,3,NONONO,,"Pumpin Blood"
hydratop20,4,"Mike Perry","shy martin","The Ocean"
hydratop20,5,"Felix Jaehn",ALMA,Bonfire
hydratop20,6,"Raving George",,"You're Mine (Dj Antonio & Astero Remix)"
hydratop20,7,"Lea Rue",,"I Can't Say No! (Broiler Remix)"
hydratop20,8,"Filatov & Karas",,"Tell It To My Heart"
hydratop20,9,Feder,"Alex Aiono",Lordly
hydratop20,10,"Zara Larsson",,"Ain't My Fault"
hydratop20,11,Ofenbach,,"Be Mine"
hydratop20,12,PIZZA,,Романс
hydratop20,13,"Bebe Rexha",,"I Got You"
hydratop20,14,"Jonas Blue",RAYE,"By Your Side"
hydratop20,15,"Alan Walker",,"Sing Me to Sleep"
hydratop20,16,"Mahmut Orhan","Sena Sener",Feel
hydratop20,17,Sia,,"Cheap Thrills"
hydratop20,18,"Filatov & Karas",Masha,Лирика
hydratop20,19,"Calvin Harris",,"My Way"
hydratop20,20,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
