"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Ariana Grande; The Weeknd",,"Love Me Harder"
,3,"Selena Gomez",,"The Heart Wants What It Wants"
,4,"Calvin Harris","Ellie Goulding",Outside
,5,"Olly Murs","Demi Lovato",Up
,6,"Nick Jonas",,Jealous
,7,"Taylor Swift",,"Shake It Off"
,8,"Marlon Roudette",,"When the Beat Drops Out"
,9,Lorde,,"Yellow Flicker Beat"
,10,"Nick Jonas","Demi Lovato",Avalanche
,11,"One Direction",,"Night Changes"
,12,"Taylor Swift",,"Out of the Woods"
,13,"Calvin Harris","John Newman",Blame
,14,"Meghan Trainor",,"Lips Are Movin"
,15,"Nicki Minaj","Skylar Grey","Bed of Lies"
,16,"Tove Lo",,Over
,17,Alesso,"Tove Lo","Heroes (We Could Be)"
,18,"Mark Ronson","Bruno Mars","Uptown Funk"
,19,Echosmith,,"Cool Kids"
,20,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,21,"Hilary Duff",,"All About You"
,22,"Pitbull; Ne-Yo",,"Time of Our Lives"
,23,"Becky G",,"Can't Stop Dancin'"
,24,"Calvin Harris","Big Sean","Open Wide"
,25,"Ed Sheeran",,"Thinking Out Loud"
,26,"Daniel Kim",,"Pop Danthology 2014"
,27,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,28,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,29,"Ariana Grande","Big Sean","Best Mistake"
,30,"Sam Smith",,"I'm Not the Only One"
