"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,brutal
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,Maan,,"Niks Is Heilig"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Olivia Rodrigo",,happier
,8,"Olivia Rodrigo",,"deja vu"
,9,"Olivia Rodrigo",,traitor
,10,"Tate McRae; Khalid",,working
,11,"Camila Cabello",,"Don't Go Yet"
,12,"Isaac Dunbar",,"isaac's insects"
,13,Danique,,"Morgen Is Van Mij"
,14,"Joel Corry; RAYE; David Guetta",,BED
,15,"Olivia Rodrigo",,"enough for you"
,16,"Olivia Rodrigo",,"favorite crime"
,17,"Natti Natasha; Becky G",,"Ram Pam Pam"
,18,"Sub Urban; Bella Poarch",,INFERNO
,19,SH!NE,,"A Million Little Things"
,20,Numidia,,Arrivé
