"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Counting Stars"
,2,Lorde,,Royals
,3,"Miley Cyrus",,"Wrecking Ball"
,4,"The Saturdays",,"Disco Love"
,5,"The Vamps",,"Can We Dance"
,6,"Katy Perry",,Roar
,7,"Jason Derulo","2 Chainz","Talk Dirty"
,8,Zedd,"Hayley Williams","Stay the Night"
,9,Drake,"Majid Jordan","Hold On, We're Going Home"
,10,Avicii,,"You Make Me"
,11,"Conor Maynard",,"R U Crazy"
,12,"Britney Spears",,"Work Bitch"
,13,"Ellie Goulding",,Burn
,14,"The Wanted",,"Show Me Love (America)"
,15,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,16,"London Grammar",,Strong
,17,Ylvis,,"The Fox (What Does The Fox Say?)"
,18,Rihanna,,"Pour It Up"
,19,"James Blunt",,"Bonfire Heart"
,20,"Katy Perry",,"Walking on Air"
,21,Eminem,,Berzerk
,22,Avicii,,"Wake Me Up"
,23,JAY-Z,"Justin Timberlake","Holy Grail"
,24,"Justin Timberlake",,TKO
,25,"John Newman",,Cheating
,26,"Lady Gaga",,Applause
,27,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,28,"Capital Cities",,"Safe and Sound"
,29,"Chase & Status",Moko,"Count On Me"
,30,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,31,"Justin Bieber",,Heartbreaker
,32,"Jessie J",,"It's My Party"
,33,Lawson,,Juliet
,34,Bastille,,"Things We Lost In The Fire"
,35,"Chris Brown","Nicki Minaj","Love More"
,36,Nelly,"Nicki Minaj; Pharrell Williams","Get Like Me"
,37,Birdy,,Wings
,38,"Robin Thicke","Kendrick Lamar","Give It 2 U"
,39,"Miley Cyrus",,"We Can't Stop"
,40,Train,"Ashley Monroe",Bruises
