"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ariana Grande",,R.E.M
,3,"Ariana Grande",,"God is a woman"
,4,"Taylor Swift",,Delicate
,5,"Ariana Grande",,everytime
,6,"Ariana Grande",,"no tears left to cry"
,7,"Ariana Grande",,sweetener
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,"Taylor Swift",,"...Ready For It?"
,10,"Ariana Grande",,"better off"
,11,"Ariana Grande",,"raindrops (an angel cried)"
,12,"Taylor Swift",,Gorgeous
,13,"Taylor Swift",,"I Did Something Bad"
,14,"Ariana Grande",,"goodnight n go"
,15,"Taylor Swift",,"Don't Blame Me"
,16,"Ariana Grande",,successful
,17,"Taylor Swift",,"Call It What You Want"
,18,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,19,"Taylor Swift",,"Dancing With Our Hands Tied"
,20,"Ariana Grande","Missy Elliott",borderline
,21,"Taylor Swift",,"Getaway Car"
,22,"Ariana Grande",,"pete davidson"
,23,"Taylor Swift","Ed Sheeran; Future","End Game"
,24,"Ariana Grande","Pharrell Williams",blazed
,25,"Bebe Rexha",,"I'm a Mess"
,26,"Ariana Grande",,"get well soon"
,27,"Nicki Minaj",,"Barbie Dreams"
,28,"Taylor Swift",,"So It Goes..."
,29,"Kelsea Ballerini",,Roses
,30,"Taylor Swift",,Dress
,31,"Taylor Swift",,"Blank Space"
,32,"Ariana Grande","Nicki Minaj","the light is coming"
,33,"Taylor Swift",,"King of My Heart"
,34,"Taylor Swift",,Style
,35,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,36,"Panic! At The Disco",,"High Hopes"
,37,"Taylor Swift",,Mean
,38,"Taylor Swift",,"New Romantics"
,39,"Kim Petras",,"All The Time"
,40,"Taylor Swift",,"Out of the Woods"
,41,"Taylor Swift",,"All Too Well"
,42,"Ivy Adara",,Rebels
,43,"Taylor Swift",,Enchanted
,44,"Nicki Minaj","Ariana Grande",Bed
,45,"Nicki Minaj",,"Good Form"
,46,"Kelsea Ballerini",,XO
,47,"Taylor Swift",,"The Story of Us"
,48,Bahjat,,"Do You Remember Me?"
,49,"Taylor Swift",,"Dear John"
,50,"Kelsea Ballerini",,"Love Me Like You Mean It"
