"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-081102,1,Oasis,,"Stop Crying Your Heart Out"
boofrnds-081102,2,"Red Hot Chili Peppers",,"By The Way"
boofrnds-081102,3,Korn,,Thoughtless
boofrnds-081102,4,"Avril Lavigne",,Complicated
boofrnds-081102,5,"Capital Inicial","Seu Jorge","À Sua Maneira (De Música Ligeira)"
boofrnds-081102,6,"Britney Spears",,"I Love Rock 'n' Roll"
boofrnds-081102,7,"CPM 22",,"O Mundo Dá Voltas"
boofrnds-081102,8,Nickelback,,"Never Again"
boofrnds-081102,9,"No Doubt",,"Hella Good"
boofrnds-081102,10,"Square Heads",,Happy
boofrnds-081102,11,Weezer,,"Keep Fishin'"
boofrnds-081102,12,"Kylie Minogue",,"Can't Get You Out of My Head"
boofrnds-081102,13,"Alanis Morissette",,"Precious Illusions"
boofrnds-081102,14,"Linkin Park",,Papercut
boofrnds-081102,15,P.O.D.,,"Youth Of The Nation"
boofrnds-081102,16,"Destiny's Child",,Emotion
boofrnds-081102,17,"Norah Jones",,"Don't Know Why"
boofrnds-081102,18,"Backstreet Boys",,Drowning
boofrnds-081102,19,Frejat,,Segredos
boofrnds-081102,20,"Kelly Key",,Anjo
