"Chart ID",Position,Artist,Featured,"Song Title"
2017-09-23-grc,1,"Tove Styrke",,Mistakes
2017-09-23-grc,2,"Chelsea Wolfe",,"16 Psyche"
2017-09-23-grc,3,"Alice Glass",,"Without Love"
2017-09-23-grc,4,"Taylor Swift",,"...Ready For It?"
2017-09-23-grc,5,"Chelsea Wolfe",,Offering
2017-09-23-grc,6,"Chelsea Wolfe",,"Twin Fawn"
2017-09-23-grc,7,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
2017-09-23-grc,8,Kitty,yaboysprightly,"Mass Text Booty Call"
2017-09-23-grc,9,Leland,"Allie X","Mattress (Valley Girl Remix)"
2017-09-23-grc,10,"Taylor Swift",,"Look What You Made Me Do"
2017-09-23-grc,11,"Chelsea Wolfe",,Vex
2017-09-23-grc,12,"Eva Simons",,Guaya
2017-09-23-grc,13,"Chelsea Wolfe",,"Two Spirit"
2017-09-23-grc,14,"Aly & AJ",,"Take Me"
2017-09-23-grc,15,"Bhad Bhabie",,"Hi Bich"
2017-09-23-grc,16,"Charli XCX",,Boys
2017-09-23-grc,17,"Chelsea Wolfe",,"Static Hum"
2017-09-23-grc,18,"Allie X",,"Paper Love"
2017-09-23-grc,19,REIN,,Missfit
2017-09-23-grc,20,Kesha,,Praying
2017-09-23-grc,21,"Chelsea Wolfe",,"The Culling"
2017-09-23-grc,22,"Cardi B",,"Bodak Yellow"
2017-09-23-grc,23,"Zola Jesus",,Wiseblood
2017-09-23-grc,24,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
2017-09-23-grc,25,"Demi Lovato",,"Sorry Not Sorry"
2017-09-23-grc,26,"Chelsea Wolfe",,"Particle Flux"
2017-09-23-grc,27,"Lana Del Rey",,"White Mustang"
2017-09-23-grc,28,"Carly Rae Jepsen",,"Cut to the Feeling"
2017-09-23-grc,29,"Chelsea Wolfe",,Spun
2017-09-23-grc,30,"Chelsea Wolfe",,Scrape
2017-09-23-grc,31,Lorde,,"Homemade Dynamite"
2017-09-23-grc,32,Kitty,,"Miami Garden Club"
2017-09-23-grc,33,"Zola Jesus",,Exhumed
2017-09-23-grc,34,alt-J,,Deadcrush
2017-09-23-grc,35,"Marika Hackman",,Boyfriend
2017-09-23-grc,36,Kitty,,"New Leaf"
2017-09-23-grc,37,"Marika Hackman",,"My Lover Cindy"
2017-09-23-grc,38,P!nk,,"What About Us"
2017-09-23-grc,39,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
2017-09-23-grc,40,SZA,,"The Weekend"
