"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Therefore I Am"
,2,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,3,"Billie Eilish",,Oxytocin
,4,"Billie Eilish",,NDA
,5,"Britney Spears; Backstreet Boys",,Matches
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,Mr.Kitty,,"Lost Children"
,8,"Doja Cat; The Weeknd",,"You Right"
,9,"Dua Lipa; Angèle",,Fever
,10,"Lady Gaga",,911
,11,"Billie Eilish",,OverHeated
,12,"Doja Cat",SZA,"Kiss Me More"
,13,Måneskin,,"I WANNA BE YOUR SLAVE"
,14,Ado,,うっせぇわ
,15,"Lady Gaga",,"911 (Sofi Tukker Remix)"
,16,Mr.Kitty,,"The Glass Inside Your Skull"
,17,"Doja Cat",,"Need to Know"
,18,"Britney Spears",,Radar
,19,"Lady Gaga; Elton John",,"Sine from Above"
,20,"Katy Perry",,"Not the End of the World"
,21,"Doja Cat",,"Woman [DUPLICATE]"
,22,"Pop Smoke",,"AP (Music from the film Boogie)"
,23,"Lady Gaga",,Alice
,24,"mgk; CORPSE",,DAYWALKER!
,25,"Dua Lipa",,"Pretty Please"
,26,"Katy Perry",,Daisies
,27,"Lady Gaga",,"Poker Face (Jody Den Broeder Remix)"
,28,Maluma,Madonna,Soltera
,29,"Britney Spears",,"Gimme More"
,30,"Katy Perry",,"Only Love"
,31,"Lady Gaga",,"Marry the Night (Zedd Remix)"
,32,BENEE,"Gus Dapperton",Supalonely
,33,"Black Eyed Peas; Shakira",,"Girl Like Me"
,34,"Dua Lipa",,"That Kind of Woman"
,35,"Lady Gaga",,"Stupid Love"
,36,"Ava Max",,"My Head & My Heart"
,37,Madonna,,"Impressive Instant"
,38,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,39,"Lady Gaga; BLACKPINK",,"Sour Candy"
,40,"Katy Perry",,Tucked
,41,"Britney Spears",,Womanizer
,42,"Dua Lipa",,"We're Good"
,43,"Lady Gaga",,"Chromatica II"
,44,"Katy Perry",,"What Makes a Woman"
,45,"Britney Spears",Tinashe,"Slumber Party"
,46,Duplicate,,"DUPLICATE Kiss and Make Up"
,47,"Lady Gaga; Ariana Grande",,"Rain On Me"
,48,"Katy Perry",,"Champagne Problems"
,49,"Billie Eilish",,"bad guy"
,50,"Jennifer Lopez",,"In the Morning"
,51,"Lady Gaga",,"Dance in the Dark"
,52,"Katy Perry",,Resilient
,53,Mr.Kitty,,Insects
,54,Saweetie,"Doja Cat","Best Friend"
,55,"Lady Gaga",,"Chromatica I"
,56,"Doja Cat","Rico Nasty","Tia Tamera"
,57,"Lil Nas X",,HOLIDAY
,58,"Katy Perry",,"Small Talk"
,59,"Lady Gaga",,"Paper Gangsta"
,60,"Britney Spears",,"Kill the Lights"
,61,"Taylor Swift",,willow
,62,"Ariana Grande",,"Into You"
,63,"Lady Gaga",,Paparazzi
,64,"Britney Spears",,Phonography
,65,"Taylor Swift","Bon Iver",exile
,66,Rihanna,,"Te Amo"
,67,"Lady Gaga",,"I Like It Rough"
,68,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,69,"Katy Perry",,"Harleys in Hawaii"
,70,"Taylor Swift",,Delicate
,71,"Lady Gaga",,"Disco Heaven"
,72,"Ariana Grande",,"One Last Time"
,73,"Katy Perry",,"Cry About It Later"
,74,"Cardi B","Megan Thee Stallion",WAP
,75,"Lady Gaga",,"Free Woman"
,76,"Ariana Grande",,34+35
,77,"Ava Max",,Naked
,78,Madonna,,"Don't Tell Me"
,79,"Lady Gaga",,Enigma
,80,"Bad Bunny",,"Yo Perreo Sola"
,81,"Miley Cyrus","Dua Lipa",Prisoner
,82,"Ariana Grande; Doja Cat",,motive
,83,"Lady Gaga",,Replay
,84,"Britney Spears",,"Before the Goodbye"
,85,"Dua Lipa",,"Break My Heart"
,86,Jacuś,,Rakieta
,87,"Lady Gaga",,LoveGame
,88,"Britney Spears",,"Unusual You"
,89,Madonna,,"Love Profusion"
,90,"Dua Lipa",,IDGAF
,91,"Lady Gaga",,"Poker Face"
,92,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,93,Madonna,,"Paradise (Not for Me)"
,94,"Dua Lipa",DaBaby,Levitating
,95,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,96,"Britney Spears",,"Shattered Glass"
,97,Madonna,,"Get Together"
,98,"Food House; Gupi; Fraxiom",,"Thos Moser"
,99,"Lady Gaga","Space Cowboy; Flo Rida",Starstruck
,100,"Katy Perry",,"Never Really Over"
