"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"Digital Lover"
,2,ZICO,,"Any Song"
,3,PENTAGON,,"Dr. BeBe"
,4,"Rina Sawayama",,XS
,5,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,6,"LEE DAE HWI",,"ROSE, SCENT, KISS"
,7,MCND,,"ICE AGE"
,8,"Christine and the Queens","Caroline Polachek","La vita nuova"
,9,Mïrändä,,"I Am Art"
,10,"NCT 127",,"Kick It"
,11,Crush,,"Let us go"
,12,Coogie,"Jvcki Wei","North Face"
,13,"Sidewalks and Skeletons",,"Letting Go"
,14,Loreen,,"Fiction Feels Good"
,15,PVRIS,,"Dead Weight"
