"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Dua Lipa",,"Break My Heart"
,3,"Zara Larsson",,"Love Me Land"
,4,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,5,"Ellie Goulding",,Bleach
,6,"Taylor Swift",,"Cruel Summer"
,7,"Dua Lipa",,Cool
,8,"Dua Lipa",,Levitating
,9,"Zara Larsson",,WOW
,10,Coldplay,,"A Sky Full of Stars"
,11,"Ellie Goulding",,"How Deep Is Too Deep"
,12,"Ellie Goulding",,Power
,13,"Ellie Goulding",,"You My Everything"
,14,"Zedd; Jasmine Thompson",,Funny
,15,"Zara Larsson",,"Ruin My Life"
,16,"Ellie Goulding",,"Love I'm Given"
,17,"Zara Larsson",,"Don't Worry Bout Me"
,18,"SAINt JHN",,"Roses (Imanbek Remix)"
,19,"Selena Gomez",,"Feel Me"
,20,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,21,BENEE,"Gus Dapperton",Supalonely
,22,"Taylor Swift",,Delicate
,23,"Zara Larsson; MNEK",,"Never Forget You"
,24,"Doja Cat","Gucci Mane","Like That"
,25,"The Chainsmokers; Kygo",,Family
,26,Halsey,,"You should be sad"
,27,"Zara Larsson",,"I Would Like"
,28,"ILLENIUM; X Ambassadors",,"In Your Arms"
,29,Topic,A7S,"Breaking Me"
,30,Daya,,Insomnia
,31,"Dua Lipa",,"Don't Start Now"
,32,"Zara Larsson",,"Lush Life"
,33,"Surf Mesa",Emilee,"ily (i love you baby)"
,34,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,35,"Taylor Swift",,"my tears ricochet"
,36,"VIZE; Tom Gregory",,"Never Let Me Down"
,37,"Zara Larsson",,"I Can't Fall in Love Without You"
,38,"Katy Perry",,Smile
,39,"Dua Lipa",,"Blow Your Mind (Mwah)"
,40,"Taylor Swift",,cardigan
