"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-082320,1,"The Killers",,"My Own Soul's Warning"
boofrnds-082320,2,LANY,,"good guys"
boofrnds-082320,3,"Chloe x Halle",,"Forgive Me"
boofrnds-082320,4,Foxes,,"Love Not Loving You"
boofrnds-082320,5,"Harry Styles",,"Watermelon Sugar"
boofrnds-082320,6,IDLES,,Grounds
boofrnds-082320,7,G-Eazy,,"Had Enough"
boofrnds-082320,8,"Chloe x Halle",,"Do It"
boofrnds-082320,9,"Niall Horan",,"Heartbreak Weather"
boofrnds-082320,10,"The Killers",,"Fire in Bone"
boofrnds-082320,11,"The 1975",,"If You're Too Shy (Let Me Know)"
boofrnds-082320,12,Gordi,,"Extraordinary Life"
boofrnds-082320,13,joan,,"love me better"
boofrnds-082320,14,Hurts,,Voices
boofrnds-082320,15,"Winona Oak; Robin Schulz",,Oxygen
boofrnds-082320,16,"Katy Perry",,Daisies
boofrnds-082320,17,"Fontaines D.C.",,"A Hero's Death"
boofrnds-082320,18,"Tove Lo",,"sadder badder cooler"
boofrnds-082320,19,"The Naked and Famous",,"Come As You Are"
boofrnds-082320,20,HAIM,,"I Know Alone"
boofrnds-082320,21,"Jessie Ware",,"Save A Kiss"
boofrnds-082320,22,"Noah Cyrus",,"The End of Everything"
boofrnds-082320,23,"Disclosure; slowthai; Aminé",,"My High"
boofrnds-082320,24,"5 Seconds of Summer",,Wildflower
boofrnds-082320,25,joan,,"want u back"
boofrnds-082320,26,"RJ Thompson",,"Forget About the Day"
boofrnds-082320,27,"Kim Petras",,Malibu
boofrnds-082320,28,"Charlie Puth",,Girlfriend
boofrnds-082320,29,"Lady Gaga; Ariana Grande",,"Rain On Me"
boofrnds-082320,30,"Max Pope",,Hologram
boofrnds-082320,31,HAIM,,"Don't Wanna"
boofrnds-082320,32,"RJ Thompson",,Kids
boofrnds-082320,33,HOKO,,Hellogoodbye
boofrnds-082320,34,"Doja Cat","Gucci Mane","Like That"
boofrnds-082320,35,LANY,,"if this is the last time"
boofrnds-082320,36,GUM,,Airwalkin'
boofrnds-082320,37,"Becky Hill; Sigala",,"Heaven On My Mind"
boofrnds-082320,38,"Bring Me The Horizon",,"Parasite Eve"
boofrnds-082320,39,"Dua Lipa",,Hallucinate
boofrnds-082320,40,"Phoebe Bridgers",,Kyoto
boofrnds-082320,41,Inhaler,,"Falling In"
boofrnds-082320,42,LÉON,,"And It Breaks My Heart"
boofrnds-082320,43,APRE,,"Live It Up"
boofrnds-082320,44,Arca,,Mequetrefe
boofrnds-082320,45,"Fontaines D.C.",,"Televised Mind"
boofrnds-082320,46,"Be Charlotte",,"Lights Off"
boofrnds-082320,47,"Glass Animals",,"Heat Waves"
boofrnds-082320,48,Disclosure,,ENERGY
boofrnds-082320,49,"Lianne La Havas",,"Can't Fight"
boofrnds-082320,50,Evanescence,,"The Game Is Over"
