"Chart ID",Position,Artist,Featured,"Song Title"
,1,Babyface,,"And Our Feelings"
,2,"Richard Marx",,"Now and Forever"
,3,"Whitney Houston",,"Look Into Your Heart"
,4,"Gladys Knight",,"Choice of Colors"
,5,"Sam Moore; Conway Twitty",,"Rainy Night in Georgia"
,6,"Bonnie Raitt",,"Love Sneakin' Up on You"
,7,Us3,,"Cantaloop (Flip Fantasia)"
,8,"Tevin Campbell",,"I'm Ready"
,9,"Mariah Carey",,"Never Forget You"
,10,"Toni Braxton",,"You Mean the World to Me/Seven Whole Days (Live)"
,11,"Sounds of Blackness",,"I Believe"
,12,"Bruce Springsteen",,"Streets of Philadelphia"
,13,"General Public",,"I'll Take You There"
,14,"Tony! Toni! Toné!",,Leavin'
,15,"Counting Crows",,"Mr. Jones"
,16,Prince,,"The Most Beautiful Girl in the World"
,17,"Color Me Badd",,Choose
,18,"Tom Petty and the Heartbreakers",,"Mary Jane's Last Dance"
,19,"Rick Astley",,"The Ones You Love"
,20,All-4-One,,"I Swear"
,21,"Chris Walker",,"Teach Me How to Dream"
,22,"The Cranberries",,Dreams
,23,"Bee Gees",,"For Whom the Bell Tolls"
,24,"Joshua Kadison",,"Beautiful in My Eyes"
,25,Ovis,,"Regular Thang"
