"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,Wannabe
,2,"Rob de Nijs",,"Banger Hart"
,3,Fugees,,"Ready Or Not"
,4,OMC,,"How Bizarre"
,5,"Alanis Morissette",,"Head Over Feet"
,6,Jamiroquai,,"Virtual Insanity"
,7,"3T; Michael Jackson",,"Why? (Duet with Michael Jackson)"
,8,"Robbie Williams",,Freedom
,9,Fugees,,"Killing Me Softly With His Song"
,10,"Céline Dion",,"It's All Coming Back to Me Now"
,11,Coolio,,"It's All The Way Live (Now)"
,12,Gabrielle,,"Give Me A Little More Time"
,13,Louise,,Naked
,14,"Adam Clayton; Larry Mullen",,"Theme from ""Mission: Impossible"""
,15,"The Charlatans",,"One To Another"
,16,"The Cardigans",,Lovefool
,17,"Backstreet Boys",,"Get Down (You're The One For Me)"
,18,"Dina Carroll",,Dream
,19,"Gary Barlow",,"Forever Love"
,20,"No Doubt",,"Just a Girl"
,21,"Total Touch",,"Somebody Else's Lover"
,22,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
,23,"Phil Collins",,"You Can't Hurry Love"
,24,Eternal,,Someday
,25,"Peter Andre",,Flava
,26,Gabrielle,,"If You Really Cared"
,27,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,28,B.B.E.,,"Seven Days a Week"
,29,"The Tony Rich Project",,"Nobody Knows"
,30,"Total Touch",,"Touch Me There"
,31,"Gina G",,"Ooh Aah... Just a Little Bit"
,32,"George Michael",,"Spinning the Wheel"
,33,"LL Cool J",Leshaun,"Doin' It"
,34,"Annie Lennox",,"Little Bird"
,35,"Guus Meeuwis; Vagant",,"Zo Ver Weg"
,36,Amber,,"This Is Your Night"
,37,"Gloria Estefan",,"Everlasting Love"
,38,"Trijntje Oosterhuis",,"De Zee"
,39,"Tim Immers",,"Liever Dan Lief"
,40,Oasis,,Wonderwall
