"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eats Everything; Shermanology",,"Tell You What It Is"
,2,"Tom Grennan",,"All These Nights"
,3,"Remi Wolf",,Cake
,4,"Pola & Bryson",Zitah,"Tell You What I Did"
,5,"Airwolf Paradise",,"Don't Hurt Me Baby"
,6,"LF SYSTEM",,"Afraid to Feel"
,7,"Disco Lines",,"Baby Girl"
,8,"Connie Constance",,"Miss Power"
,9,"Tiësto; Charli XCX",,"Hot In It"
,10,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,11,RAYE,,"Hard Out Here."
,12,"Patrick Topping",,"Shake My Booty"
,13,"SG Lewis",,"Missing You"
,14,HARLEE,,Reset
,15,"CAZ; Kate Wild",,"My Eyes"
,16,"Meg Ward",,"Check My Beats"
,17,"Sonny Fodera",,Better
,18,"Benny Page; Sublow Hz; Jasmine Knight",,"Hold You Now"
,19,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,20,Bru-C,,"No Excuses"
,21,"Rain Radio",,"He Goes Down"
,22,Drake,,Massive
,23,"John Summit",,"La Danza"
,24,"Ryan Ennis",MICHAELA,Close
,25,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,26,"Watch the Ride; Nia Archives",,"Mash up the Dance"
,27,MENTIS,,"This Ain't Real"
,28,"MK; BURNS","Teddy Swims",Better
,29,1991,,Feels
,30,Shygirl,,Firefly
,31,"Example; Bou",Nonô,DEEP
,32,"Mabel; 24kGoldn",,Overthinking
,33,"Jonasu; Georgia Ku",,Trouble
,34,"Dom Dolla","Clementine Douglas","Miracle Maker"
,35,"venbee; Dan Fable",,"low down"
,36,"Voltage; Shy FX","Agent Sasco",Amazing
,37,"Nathan Dawe","Ella Henderson","21 Reasons"
,38,Shygirl,,"Coochie (a bedtime story)"
,39,"Jess Bays","Poppy Baskcomb",Temptation
,40,"Holly Humberstone",,"Sleep Tight"
