"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rosa Linn",,SNAP
,2,"Tove Lo",,"2 Die 4"
,3,Zivert,,"Wake Up!"
,4,"Tchami; Marten Hørger",,"The Calling"
,5,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,6,"Olivia Addams",,"Fool Me Once"
,7,"Alan Walker","Ina Wroldsen",Blue
,8,"Robin Schulz; David Guetta",,"On Repeat"
,9,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,10,"Клава Кока",,Бумеранг
,11,Interupt,,"Take Me Away"
,12,"Olivia Rodrigo",,"You Never Know"
,13,"DEAD BLONDE",,Ту-лу-ла
,14,Brooks,"Isabèl Usher",Someday
,15,"Nathan Dawe","Ella Henderson","21 Reasons"
,16,"Demi Lovato",,"SKIN OF MY TEETH"
,17,Beyoncé,,"BREAK MY SOUL"
,18,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,19,"Sigala; Talia Mar",,"Stay the Night"
,20,"Ship Wrek",,Silent
,21,"Rita Ora",,"Finish Line"
,22,"Martin Garrix","Breathe Carolina",Something
,23,"Lost Frequencies; James Arthur",,Questions
,24,"Álvaro Soler; Topic",,"Solo Para Ti"
,25,"PIA MARIA",,"I Know U Know"
,26,"Imanbek; salem ilese",,"Married to Your Melody"
,27,"The Rasmus",,Rise
,28,"Alan Walker; Au/Ra",,"Somebody Like U"
,29,"R3HAB; Lukas Graham",,"Most People"
,30,"Полина Гагарина",,ВОДА
,31,"John de Sohn; Ericka Jane",,"Only For The Better"
,32,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
,33,"Alesso; Sentinel",,"Only You"
,34,Tobu,"Tom Mårtensson","If I Disappear"
,35,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,36,"Imagine Dragons",,Bones
,37,"Martin Garrix; Zedd",,Follow
,38,"Мари Краймбрери",,Relax
,39,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,40,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
