"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,Future,Drake,"Life Is Good"
,3,"Tones and I",,"Dance Monkey"
,4,"Roddy Ricch",Mustard,"High Fashion"
,5,"Arizona Zervas",,ROXANNE
,6,"Post Malone",,Circles
,7,DaBaby,,BOP
,8,Mustard,"Roddy Ricch",Ballin'
,9,"Justin Bieber",,Yummy
,10,"YNW Melly","Juice WRLD","Suicidal (Remix)"
,11,"The Weeknd",,"Blinding Lights"
,12,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,13,"Maroon 5",,Memories
,14,"Trevor Daniel",,Falling
,15,"Lewis Capaldi",,"Someone You Loved"
,16,"Dua Lipa",,"Don't Start Now"
,17,"Billie Eilish",,"everything i wanted"
,18,Eminem,"Juice WRLD",Godzilla
,19,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,20,"Selena Gomez",,"Lose You to Love Me"
,21,"Lil Baby",,Woah
,22,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,23,"Lil Baby",,"Sum 2 Prove"
,24,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,25,"Mac Miller",,"Good News"
,26,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,27,"Harry Styles",,"Adore You"
,28,DaBaby,,VIBEZ
,29,Lizzo,,"Good as Hell"
,30,blackbear,,"hot girl bummer"
