"Chart ID",Position,Artist,Featured,"Song Title"
02162013,1,"Taylor Swift",,"I Knew You Were Trouble."
02162013,2,"Swedish House Mafia","John Martin","Don't You Worry Child"
02162013,3,"will.i.am; Britney Spears",,"Scream & Shout"
02162013,4,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
02162013,5,"Bruno Mars",,"Locked Out of Heaven"
02162013,6,"Maroon 5",,Daylight
02162013,7,"The Lumineers",,"Ho Hey"
02162013,8,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
02162013,9,"Owl City",,"When Can I See You Again?"
02162013,10,"Calvin Harris","Florence Welch","Sweet Nothing"
02162013,11,"Justin Timberlake",JAY-Z,"Suit & Tie"
02162013,12,Kesha,,C'Mon
02162013,13,P!nk,,Try
02162013,14,"Imagine Dragons",,"It's Time"
02162013,15,"Kelly Clarkson",,"Catch My Breath"
02162013,16,"Alicia Keys",,"Girl on Fire"
02162013,17,"Bruno Mars",,"When I Was Your Man"
02162013,18,"The Script",will.i.am,"Hall Of Fame"
02162013,19,"Olly Murs","Flo Rida",Troublemaker
02162013,20,Pitbull,"Christina Aguilera","Feel This Moment"
02162013,21,"Of Monsters and Men",,"Little Talks"
02162013,22,"One Direction",,"Kiss You"
02162013,23,Rihanna,"Mikky Ekko",Stay
02162013,24,"Mumford & Sons",,"I Will Wait"
02162013,25,Muse,,Madness
02162013,26,"Hunter Hayes",,Wanted
02162013,27,"Chris Wallace",,"Remember When (Push Rewind)"
02162013,28,Nelly,,"Hey Porsche"
02162013,29,Pitbull,TJR,"Don't Stop the Party"
02162013,30,fun.,,"Carry On"
02162013,31,"Britt Nicole",,Gold
02162013,32,Krewella,,Alive
02162013,33,"Skylar Grey",Eminem,"C'Mon Let Me Ride"
02162013,34,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
02162013,35,AFROJACK,"Chris Brown","As Your Friend"
02162013,36,"Cher Lloyd","Juicy J","With Ur Love"
02162013,37,"Icona Pop","Charli XCX","I Love It"
02162013,38,"Trey Songz",,"Simply Amazing"
02162013,39,Ne-Yo,,"Forever Now"
02162013,40,OneRepublic,,"If I Lose Myself"
