"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"R3HAB; Sigala; JP Cooper",,Runaway
,3,"Ed Sheeran",,"Bad Habits"
,4,Shouse,,"Love Tonight (David Guetta Remix)"
,5,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,6,"Sofi Tukker; John Summit",,"Sun Came Up"
,7,"Calvin Harris","Tom Grennan","By Your Side"
,8,Kungs,,"Never Going Home"
,9,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,10,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,11,Kygo,"Zoe Wees","Love Me Now"
,12,"Majestic; Nightcrawlers",,"Losing My Mind"
,13,"Martin Jensen; Amber Van Day; N.F.I",,"Can't Come To The Phone"
,14,Beatmount,ONEIL,"Heads Will Roll"
,15,"Clean Bandit; Topic","Wes Nelson",Drive
,16,"Masked Wolf",,"Say So"
,17,Rompasso,,Tesla
,18,"J Balvin; Skrillex",,"In Da Getto"
,19,"Alok; John Legend",,"In My Mind"
,20,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,21,"Regard; Troye Sivan; Tate McRae",,You
,22,"The Weeknd",,"Take My Breath"
,23,"Rain Radio; DJ Craig Gorman",,"Talk About"
,24,GUMA,,Стеклянная
,25,"Doja Cat; The Weeknd",,"You Right"
,26,"Ed Sheeran",,Shivers
,27,"Purple Disco Machine",Eyelar,Dopamine
,28,"Mufasa & Hypeman; Dopamine",,Weekend
,29,"Jonas Blue; LÉON",,"Hear Me Say"
,30,"DEAD BLONDE",,"Мальчик на девятке"
