"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,2,"Dua Lipa; Angèle",,Fever
,3,"Taylor Swift",,willow
,4,"Dua Lipa",,Levitating
,5,"Miley Cyrus","Dua Lipa",Prisoner
,6,"Taylor Swift",,cardigan
,7,"Taylor Swift",,happiness
,8,"Taylor Swift",,"gold rush"
,9,"Taylor Swift",HAIM,"no body, no crime"
,10,"Taylor Swift",,"tolerate it"
,11,"Taylor Swift",,marjorie
,12,"Taylor Swift",,"'tis the damn season"
,13,"Taylor Swift",,closure
,14,"Taylor Swift",,"champagne problems"
,15,"Taylor Swift",,dorothea
,16,"Taylor Swift",,"long story short"
,17,"Taylor Swift",,ivy
,18,"Taylor Swift","The National","coney island"
,19,"Taylor Swift",,"cowboy like me"
,20,"Taylor Swift","Bon Iver",evermore
,21,"Katy Perry",,"Not the End of the World"
,22,"Taylor Swift","Bon Iver",exile
,23,"Taylor Swift",,betty
,24,"Taylor Swift",,mirrorball
,25,"Taylor Swift",,august
,26,"Taylor Swift",,"invisible string"
,27,"Taylor Swift",,"the last great american dynasty"
,28,"Taylor Swift",,"this is me trying"
,29,"Taylor Swift",,seven
,30,"Dua Lipa",,Physical
,31,"Taylor Swift",,"illicit affairs"
,32,"Taylor Swift",,"my tears ricochet"
,33,"Taylor Swift",,"the 1"
,34,"Dua Lipa",,"Don't Start Now"
,35,"Miley Cyrus",,"Midnight Sky"
,36,"Dua Lipa",,"Break My Heart"
,37,"Taylor Swift",,"the lakes"
,38,"Ellie Goulding",,"Love I'm Given"
,39,"Ellie Goulding",,Power
,40,"Dua Lipa",,Hallucinate
,41,"Taylor Swift",,"mad woman"
,42,"Taylor Swift",,peace
,43,"Taylor Swift",,epiphany
,44,"Taylor Swift",,hoax
,45,"Kylie Minogue",,Magic
,46,"Ariana Grande",,positions
,47,"Rina Sawayama",,LUCID
,48,"Katy Perry",,Daisies
,49,"Katy Perry",,"Never Really Over"
,50,"Katy Perry",,Smile
