"Chart ID",Position,Artist,Featured,"Song Title"
10162009-balce,1,P!nk,,"Raise Your Glass"
10162009-balce,2,"Britney Spears",,3
10162009-balce,3,Madonna,"Lil Wayne",Revolver
10162009-balce,4,"Alexandra Burke","Flo Rida","Bad Boys"
10162009-balce,5,"Ashley Tisdale",,"Crank It Up"
10162009-balce,6,Madonna,,Celebration
10162009-balce,7,Madonna,,"Hung Up"
10162009-balce,8,Madonna,,"Die Another Day"
10162009-balce,9,Beyoncé,"Lady Gaga","Video Phone"
10162009-balce,10,"Selena Gomez & The Scene",,"I Don't Miss You at All"
10162009-balce,11,"Black Eyed Peas",,"Meet Me Halfway"
10162009-balce,12,"Carrie Underwood",,"Cowboy Casanova"
10162009-balce,13,Madonna,,Sorry
10162009-balce,14,Madonna,,"American Life"
10162009-balce,15,Cascada,,Dangerous
10162009-balce,16,Cascada,,Fever
10162009-balce,17,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
10162009-balce,18,"Miley Cyrus",,"Party in the U.S.A."
10162009-balce,19,Kesha,,"TiK ToK"
10162009-balce,20,"Selena Gomez & The Scene",,"Falling Down"
10162009-balce,21,Shakira,,"Did It Again"
10162009-balce,22,Madonna,,"Give It 2 Me"
10162009-balce,23,"Selena Gomez & The Scene",,"Tell Me Something I Don't Know"
10162009-balce,24,Paramore,,Ignorance
10162009-balce,25,"Black Eyed Peas",,"I Gotta Feeling"
10162009-balce,26,Madonna,,Animal
10162009-balce,27,Shakira,,"She Wolf"
10162009-balce,28,"Lady Gaga",,Paparazzi
10162009-balce,29,Cascada,,"Evacuate the Dancefloor"
10162009-balce,30,Madonna,,"Like a Prayer"
10162009-balce,31,Beyoncé,,"Broken-Hearted Girl"
10162009-balce,32,Madonna,,Jump
10162009-balce,33,Madonna,,"Like a Virgin"
10162009-balce,34,Madonna,,"Papa Don't Preach"
10162009-balce,35,Madonna,,Vogue
10162009-balce,36,Madonna,,"Express Yourself"
10162009-balce,37,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
10162009-balce,38,Beyoncé,,"Sweet Dreams"
10162009-balce,39,Madonna,,"Turn Up the Radio"
10162009-balce,40,Madonna,,Frozen
10162009-balce,41,"Kelly Clarkson",,"Already Gone"
10162009-balce,42,"Demi Lovato",,"Here We Go Again"
10162009-balce,43,"Katy Perry",,"Waking Up in Vegas"
10162009-balce,44,P!nk,,Funhouse
10162009-balce,45,Madonna,,Hollywood
10162009-balce,46,Madonna,,"Love Profusion"
10162009-balce,47,Madonna,,Music
10162009-balce,48,"Avril Lavigne",,Alone
10162009-balce,49,Shakira,,"Las de la Intuición"
10162009-balce,50,Paramore,,"Misery Business"
