"Chart ID",Position,Artist,Featured,"Song Title"
121622-mayman,1,"Taylor Swift",,Anti-Hero
121622-mayman,2,SZA,,Shirt
121622-mayman,3,"Taylor Swift",,"You're on Your Own, Kid"
121622-mayman,4,"Steve Lacy",,"Bad Habit"
121622-mayman,5,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
121622-mayman,6,"Taylor Swift",,Maroon
121622-mayman,7,"Kendrick Lamar",,"Rich Spirit"
121622-mayman,8,"Taylor Swift","Lana Del Rey","Snow On The Beach"
121622-mayman,9,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
121622-mayman,10,Hatchie,,"The Key"
121622-mayman,11,"Harry Styles",,"Music for a Sushi Restaurant"
121622-mayman,12,"Drake; 21 Savage",,"Rich Flex"
121622-mayman,13,SZA,,"Nobody Gets Me"
121622-mayman,14,"Taylor Swift",,"Midnight Rain"
121622-mayman,15,Hatchie,,Nosedive
121622-mayman,16,Alvvays,,Pharmacist
121622-mayman,17,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
121622-mayman,18,"Taylor Swift",,"Would've, Could've, Should've"
121622-mayman,19,Joji,,"Die for You"
121622-mayman,20,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
121622-mayman,21,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
121622-mayman,22,"Lil Baby",,"California Breeze"
121622-mayman,23,"Lil Uzi Vert",,"Just Wanna Rock"
121622-mayman,24,"Don Toliver",,"Do It Right"
121622-mayman,25,Beyoncé,,"ALIEN SUPERSTAR"
121622-mayman,26,"Harry Styles",,Satellite
121622-mayman,27,Hatchie,,"The Rhythm"
121622-mayman,28,"Weyes Blood",,"Children of the Empire"
121622-mayman,29,"niceboy ed",,"life you lead"
121622-mayman,30,BROCKHAMPTON,,"Big Pussy"
