"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"Super Lady"
,2,"Megan Thee Stallion",,HISS
,3,"Tate McRae",,exes
,4,YENA,,"Good Girls in the Dark"
,5,(G)I-DLE,,Doll
,6,"Tate McRae",,"she's all i wanna be"
,7,"Red Velvet",,"Chill Kill"
,8,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,9,(G)I-DLE,,Rollie
,10,H1-KEY,,"Thinkin' About You"
,11,SEOLA,,"Without U"
,12,"Ariana Grande",,"yes, and?"
,13,"Tate McRae",,"cut my hair"
,14,"Tate McRae",,"think later"
,15,"Red Velvet",,"Knock Knock (Who's There?)"
,16,"Red Velvet",,Nightmare
,17,Faouzia,,Puppet
,18,"Dua Lipa",,Houdini
,19,"Sabrina Carpenter",,"Fast Times"
,20,"Red Velvet",,BAMBOLEO
