"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Chasing Pavements"
,2,"Flo Rida",T-Pain,Low
,3,"Leona Lewis",,"Bleeding Love"
,4,"Janet Jackson",,Feedback
,5,Rihanna,,"Don't Stop the Music"
,6,"Alicia Keys",,"No One"
,7,Adele,,"Hometown Glory"
,8,Fergie,,Clumsy
,9,"Gwen Stefani",,"Early Winter"
,10,"Britney Spears",,"Gimme More"
,11,"Britney Spears",,"Piece of Me"
,12,"Avril Lavigne",,Hot
,13,"Taylor Swift",,"Picture to Burn"
,14,Timbaland,OneRepublic,Apologize
,15,Rihanna,,"Shut Up and Drive"
,16,"Mary J. Blige",,"Just Fine"
,17,"Alicia Keys",,"Like You'll Never See Me Again"
,18,"Girls' Generation",,"Into The New World"
,19,Rihanna,Ne-Yo,"Hate That I Love You"
,20,"Maroon 5",,"Makes Me Wonder"
