"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stromae,,Santé
,2,ABBA,,"Don't Shut Me Down"
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,Adele,,"Oh My God"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,6,"Glass Animals",,"Heat Waves"
,7,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,8,"The Weeknd",,"Take My Breath"
,9,"Charli XCX",,"Good Ones"
,10,"Jessica Darrow",,"Surface Pressure"
,11,ABBA,,"Keep An Eye On Dan"
,12,"Sebastián Yatra",,"Dos Oruguitas"
,13,"Stephanie Beatriz",,"Waiting On A Miracle"
,14,"Lil Nas X",,"THATS WHAT I WANT"
,15,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,16,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,17,Adele,,"I Drink Wine"
,18,"Doja Cat",,"Get Into It (Yuh)"
,19,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,20,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,21,Adele,,"Easy On Me"
,22,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,23,"Carlos Vives",,"Colombia, Mi Encanto"
,24,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,25,"Ed Sheeran",,"Overpass Graffiti"
