"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,SZA,"Ty Dolla $ign","Hit Different"
,3,BTS,,Dynamite
,4,"Harry Styles",,"Watermelon Sugar"
,5,"Miley Cyrus",,"Midnight Sky"
,6,Drake,"Lil Durk","Laugh Now Cry Later"
,7,"Juice WRLD; Marshmello",,"Come & Go"
,8,24kGoldn,"iann dior",Mood
,9,Topic,A7S,"Breaking Me"
,10,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,11,"Katy Perry",,Smile
,12,"Dua Lipa",,"Break My Heart"
,13,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,14,"Taylor Swift",,cardigan
,15,"BLACKPINK; Selena Gomez",,"Ice Cream"
,16,"SAINt JHN",,"Roses (Imanbek Remix)"
,17,"Jason Derulo",,"Take You Dancing"
,18,"The Weeknd",,"Blinding Lights"
,19,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,20,"Lil Mosey",,"Blueberry Faygo"
