"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trevor Daniel; Selena Gomez",,"Past Life"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Lady Gaga",,Babylon
,4,"Lady Gaga",,"Free Woman"
,5,"Lady Gaga",,"Plastic Doll"
,6,"Lady Gaga; Elton John",,"Sine from Above"
,7,BLACKPINK,,"How You Like That"
,8,"Lady Gaga",,Alice
,9,"Lady Gaga",,"Fun Tonight"
,10,"Lady Gaga",,"1000 Doves"
,11,"Lady Gaga",,911
,12,"Lady Gaga",,"Stupid Love"
,13,"Lady Gaga",,Enigma
,14,"Lady Gaga; BLACKPINK",,"Sour Candy"
,15,Anne-Marie,,Birthday
,16,"Selena Gomez","Kid Cudi","A Sweeter Place"
,17,"Lady Gaga",,"Chromatica I"
,18,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,19,"Lady Gaga",,"Chromatica II"
,20,"Lady Gaga",,Replay
,21,"Selena Gomez",,"Lose You to Love Me"
,22,"Selena Gomez",,Souvenir
,23,"Taylor Swift",,"You Need To Calm Down"
,24,"Selena Gomez",,Vulnerable
,25,"Dua Lipa",,Cool
,26,"Selena Gomez",,Rare
,27,"Selena Gomez",,Boyfriend
,28,"Selena Gomez",,She
,29,"Marshmello; Halsey",,"Be Kind"
,30,"Selena Gomez",,"Look At Her Now"
,31,"Dua Lipa",,"Don't Start Now"
,32,"Katy Perry",,Daisies
,33,"Selena Gomez",,"Feel Me"
,34,"Selena Gomez",,Fun
,35,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,36,MARINA,,"About Love"
,37,"Selena Gomez",,"Cut You Off"
,38,"Selena Gomez",,"Kinda Crazy"
,39,Stormzy,,Superheroes
,40,"Doja Cat",,"Boss Bitch"
,41,Halsey,,929
,42,"Kacey Musgraves",,"High Horse"
,43,Mabel,,Boyfriend
,44,"Selena Gomez",,"Let Me Get Me"
,45,"Dua Lipa",,Levitating
,46,"Ella Henderson",,"Take Care of You"
,47,Halsey,,Nightmare
,48,"Katy Perry",,Birthday
,49,"Rina Sawayama",,"Love Me 4 Me"
,50,"Sam Smith; Demi Lovato",,"I'm Ready"
