"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Rocky","Rod Stewart; Miguel; Mark Ronson",Everyday
,2,"Fifth Harmony",,Sledgehammer
,3,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
,4,"Selena Gomez","A$AP Rocky","Good for You"
,5,Deorro,"Chris Brown","Five More Hours"
,6,"David Zowie",,"House Every Weekend"
,7,"Pharrell Williams",,Freedom
,8,"Fifth Harmony","Kid Ink","Worth It"
,9,"Krept & Konan",Jeremih,"Freak Of The Week"
,10,"Lost Frequencies",,"Are You With Me"
,11,"The Weeknd",,"The Hills"
,12,Eminem,,Phenomenal
,13,"Lethal Bizzle",Shakka,Playground
,14,"The Weeknd",,"Can't Feel My Face"
,15,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,16,"Little Mix",,"Black Magic"
,17,"Shayne Ward",,"That's My Goal"
,18,"Fetty Wap",,"Trap Queen"
,19,"John Otway",,"Bunsen Burner"
,20,"Charles Hamilton","Rita Ora","New York Raining"
