"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Orange Caramel",,Catallena
,2,"Neon Bunny",,"It's You"
,3,Troy,,"Green Light"
,4,TVXQ!,,Spellbound
,5,"Girls' Generation",,Mr.Mr.
,6,Toheart,,Delicious
,7,2NE1,,"Gotta Be You"
,8,CNBLUE,,"Can't Stop"
,9,Lunafly,Miryo,"Special Guy"
,10,Bestie,,"Thank U Very Much"
,11,Mr.Mr,,Mr.Mr
,12,2NE1,,"Come Back Home"
,13,Alphabat,,Tantara
,14,"SUNMI; Lena",,"Full Moon"
,15,"LADIES' CODE",,"So Wonderful"
,16,ToppDogg,,Arario
,17,"Park Ji Yoon",,Beep
,18,Stellar,,Marionette
,19,"Melody Day",,"Another Parting"
,20,Nell,,"Four Times Around the Sun"
