"Chart ID",Position,Artist,Featured,"Song Title"
,1,"AFROJACK; Black V Neck","Muni Long","Day N Night"
,2,"Robin Schulz; Tom Walker",,"Sun Will Shine"
,3,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,4,"Lost Frequencies",,"Chemical High"
,5,"John Summit; Guz","Stevie Appleton","What A Life"
,6,"Fred again..",,Jungle
,7,"Dom Dolla","Clementine Douglas","Miracle Maker"
,8,"Natti Natasha; Daddy Yankee; Wisin & Yandel",,"Mayor Que Usted"
,9,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,10,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,11,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,12,"Fred again..",,"Billie (loving arms)"
,13,"James Hype; Miggy Dela Rosa",,Ferrari
,14,"Porter Robinson; League Of Legends",,"Everything Goes On"
,15,"Gryffin; Calle Lehmann",,Alive
,16,"Harry Styles",,"As It Was"
,17,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,18,"Zara Larsson",,"Love Me Land"
,19,"Dimitri Vegas & Like Mike; Timmy Trumpet; Edward Maya",,"Feel Your Love"
,20,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,21,"Dillon Francis; ILLENIUM","EVAN GIIA","Don't Let Me Let Go"
,22,"Harry Styles",,"Late Night Talking"
,23,"Moderatto; Danna Paola",,"Sólo Quédate En Silencio"
,24,Beyoncé,,"BREAK MY SOUL"
,25,ODESZA,"Ólafur Arnalds","Light Of Day"
,26,Kx5,Hayla,Escape
,27,"R3HAB; Jonas Blue","Ava Max; Kylie Cantrall","Sad Boy"
,28,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,29,"Öwnboss; Sevek",,"Move Your Body"
,30,Lizzo,,"About Damn Time"
,31,"LF SYSTEM",,"Afraid to Feel"
,32,"Tiësto; Deorro",,Savage
,33,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,34,ODESZA,"Bettye LaVette","The Last Goodbye"
,35,ODESZA,"The Knocks","Love Letter"
,36,ODESZA,,"Healing Grid"
,37,ODESZA,,"Behind The Sun"
,38,RAYE,,"Black Mascara."
,39,ODESZA,MARO,"Better Now"
,40,"Kungs; The Knocks",,People
,41,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,42,Kungs,,"Clap Your Hands"
,43,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,44,Kygo,,Freeze
,45,"Robin Schulz; David Guetta",,"On Repeat"
,46,"Roger Sanchez; Oliver Heldens",,"Another Chance"
,47,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,48,"Armin van Buuren; AVIRA; Chicane",,Offshore
,49,"John Summit",,"La Danza"
,50,"Sofi Tukker; John Summit",,"Sun Came Up"
