"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,Slut!
,3,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,4,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,5,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,6,"Taylor Swift",,"Style (Taylor's Version)"
,7,"Taylor Swift",,"Wonderland (Taylor's Version)"
,8,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
,9,"Taylor Swift",,"New Romantics (Taylor's Version)"
,10,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,11,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,12,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
,13,"Taylor Swift",,"You Are In Love (Taylor's Version)"
,14,"Taylor Swift",,"Shake It Off (Taylor's Version)"
,15,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
