"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Last Christmas"
,2,"Fall Out Boy",,Centuries
,3,"Fall Out Boy",,"This Ain't a Scene, It's an Arms Race"
,4,"Fall Out Boy",,"Dance Dance"
,5,"Fall Out Boy",,Immortals
,6,"Fall Out Boy",,"I Don't Care"
,7,"Fall Out Boy",,"thnks fr th mmrs"
,8,"Fall Out Boy",,Irresistible
,9,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,10,"Michael Jackson",,"Man in the Mirror"
,11,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,12,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,13,SZA,,"Kill Bill"
,14,"The Four Seasons",,"Walk Like a Man"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,17,SZA,,"Nobody Gets Me"
,18,"Richard Strauss",,"Also sprach Zarathustra"
,19,"Cynthia Erivo",,"Stand Up"
,20,"The Four Seasons",,"December, 1963 (Oh What A Night!)"
,21,"Judy Garland",,"I'm Always Chasing Rainbows"
,22,"The Four Seasons",,"Big Girls Don't Cry"
,23,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,24,"The Four Seasons",,"Who Loves You"
,25,"The Four Seasons",,Sherry
,26,"José Feliciano",,"Feliz Navidad"
,27,"Bon Jovi",,"Livin' On a Prayer"
,28,"Frankie Valli",,"Can't Take My Eyes Off You"
,29,"Bobby Helms",,"Jingle Bell Rock"
,30,"Vienna Teng",,"Level Up"
,31,"LINGUA IGNOTA",,"THE ORDER OF SPIRITUAL VIRGINS"
,32,"Burl Ives",,"A Holly Jolly Christmas"
,33,"Taylor Swift",,Anti-Hero
,34,"David Maslanka",,"A Child's Garden of Dreams"
,35,"My Chemical Romance",,"Welcome to the Black Parade"
,36,"Sam Smith; Kim Petras",,Unholy
,37,Rihanna,,"Lift Me Up"
,38,"Daryl Hall and John Oates",,"I Can't Go for That (No Can Do)"
,39,Cuco,,Pendant
,40,"Harry Styles",,"As It Was"
,41,"LINGUA IGNOTA",,"I WHO BEND THE TALL GRASSES"
,42,"Lil Nas X",,"THATS WHAT I WANT"
,43,Metallica,,"Nothing Else Matters"
,44,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,45,"Steve Lacy",,"Bad Habit"
,46,Sting,,"Shape Of My Heart"
,47,"Borys LBD",Bado,Jessica
,48,"Dave Malloy","Grace McLean; Denée Benton; Brittain Ashford","Moscow (from Natasha, Pierre & the Great Comet of 1812)"
,49,"LINGUA IGNOTA",,"PREPETUAL FLAME OF CENTRALIA"
,50,"LINGUA IGNOTA",,"THE SOLITARY BRETHREN OF EPHRATA"
