"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Dua Lipa",,"Don't Start Now"
,3,"Dua Lipa",,"Break My Heart"
,4,"Mariah Carey","Ol' Dirty Bastard",Fantasy
,5,"Taylor Swift",,cardigan
,6,"Taylor Swift",,"You Belong with Me"
,7,"Mariah Carey",,"We Belong Together"
,8,"Dua Lipa",,Levitating
,9,"Dua Lipa",,"Future Nostalgia"
,10,"Ariana Grande",,"God is a woman"
,11,"Ariana Grande",,"get well soon"
,12,"Taylor Swift",,"Love Story"
,13,"Mariah Carey",,"My All"
,14,"Dua Lipa",,Hallucinate
,15,"Taylor Swift",,"Blank Space"
,16,"Taylor Swift",,betty
,17,"Lady Gaga; Ariana Grande",,"Rain On Me"
,18,"Miley Cyrus",,"Midnight Sky"
,19,"Mariah Carey",,"Whenever You Call"
,20,"Taylor Swift","Bon Iver",exile
,21,"Mariah Carey",,Emotions
,22,"Katy Perry",,Daisies
,23,"The Weeknd",,"Blinding Lights"
,24,"Ariana Grande",,breathin
,25,"Doja Cat","Nicki Minaj","Say So"
,26,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,27,"Taylor Swift",,"New Romantics"
,28,"Billie Eilish",,"Therefore I Am"
,29,"Ariana Grande",,nasty
,30,"Mariah Carey",,Hero
,31,"Selena Gomez",,"Let Me Get Me"
,32,"Mariah Carey",,"Fly Like A Bird"
,33,"Little Mix",,"Shout Out to My Ex"
,34,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,35,"Mariah Carey",,"Always Be My Baby"
,36,"Billie Eilish",,"No Time To Die"
,37,Madonna,,"Hung Up"
,38,"Ariana Grande",,positions
,39,"Ariana Grande",,"no tears left to cry"
,40,"Billie Eilish",,"everything i wanted"
,41,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,42,"Mariah Carey",,"All I Want for Christmas Is You"
,43,"Britney Spears",,Toxic
,44,"Katy Perry",,Smile
,45,"Ariana Grande",,34+35
,46,Rihanna,JAY-Z,Umbrella
,47,"Selena Gomez",,"Lose You to Love Me"
,48,"Sabrina Carpenter",,Thumbs
,49,"Katy Perry",,Firework
,50,"Kelly Clarkson",,"Because of You"
