"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diana Ross",,"The Boss"
,2,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,3,"Pointer Sisters",,"Jump (For My Love)"
,4,Beyoncé,"Bun B; Slim Thug","Check on It"
,5,"Gladys Knight and the Pips",,"If I Were Your Woman"
,6,"Kim Petras",,"I Don't Want It At All"
,7,"Nicki Minaj",,"Pound the Alarm"
,8,"Dua Lipa",,IDGAF
,9,"Mariah Carey","Nicki Minaj","Up Out My Face (Remix)"
,10,"Kali Uchis",Reykon,"Nuestro Planeta"
,11,Rihanna,,"Push Up on Me"
,12,RuPaul,,"Call Me Mother"
,13,"Trixie Mattel",,"Moving Parts (Acoustic)"
,14,Willam,"Alaska Thunderfuck; Courtney Act","American Apparel Ad Girls"
,15,"Adore Delano",,"I Adore U"
,16,"Britney Spears",,Womanizer
,17,Exposé,,"Point of No Return"
,18,"Jody Watley",,"Looking for a New Love"
,19,RuPaul,"Chi Chi DeVayne; Morgan McMichaels; Aja; Thorgy Thor; Milk","Sitting On A Secret"
,20,"Taylor Swift",,Delicate
,21,"Britney Spears",,Toxic
,22,Halsey,,"100 Letters"
,23,"Lana Del Rey",,"Florida Kilos"
,24,MARINA,,Froot
,25,"Miley Cyrus",,"Wrecking Ball"
,26,RuPaul,"Trixie Mattel; Kennedy Davenport; BenDeLaCrème; Shangela; Bebe Zahara Benet","Drag Up Your Life"
,27,RuPaul,"Big Freedia","Freaky Money"
,28,Salt-N-Pepa,"En Vogue","Whatta Man"
,29,"Shea Couleé","The Vixen; Lila Star",Cocky
,30,"Pointer Sisters",,"I'm So Excited"
,31,"Whitney Houston",,"So Emotional"
