"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Wonder Years",,Cardinals
,2,Failure,,"Hot Traveler"
,3,"The Dear Hunter",,Waves
,4,"Agent Fresco",,"Wait For Me"
,5,"Nothing But Thieves",,"Trip Switch"
,6,"The Dead Weather",,"I Feel Love (Every Million Miles)"
,7,CHVRCHES,,"Leave A Trace"
,8,Disturbed,,"The Light"
,9,"Wolf Alice",,Bros
,10,Adele,,Hello
,11,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,12,"The Moth & The Flame",,"Young & Unafraid"
,13,"Eagles of Death Metal",,Complexity
,14,"Frank Turner",,"The Next Storm"
,15,"Silversun Pickups",,Nightlight
,16,"Courtney Barnett",,"Nobody Really Cares If You Don't Go to the Party"
,17,"Highly Suspect",,Bloodfeather
,18,"Nothing More",,"Here's to the Heartache"
,19,"The Wonder Years",,"Cigarettes & Saints"
,20,Motörhead,,Electricity
,21,"The 1975",,"Love Me"
,22,"The Struts",,"Kiss This"
,23,Foals,,"Mountain At My Gates"
,24,"Zac Brown Band",,Junkyard
,25,"Nothing But Thieves",,"Wake Up Call"
,26,"The Struts",,"Could Have Been Me"
,27,"Ellie Goulding",,"On My Mind"
,28,Coldplay,,"Adventure of a Lifetime"
,29,"Atlas Genius",,Molecules
,30,"The Weeknd",,"The Hills"
,31,"My Morning Jacket",,"Compound Fracture"
,32,"Yukon Blonde",,"Saturday Night"
,33,Rubikon,,"Live That Lie"
,34,Ghost,,Cirice
,35,"No Devotion",,Addition
,36,"Saint Asonia",,"Let Me Live My Life"
,37,"St. Lucia",,"Dancing on Glass"
,38,"Lacey Sturm",,Impossible
,39,"Agent Fresco",,"See Hell"
,40,Foxes,,"Better Love"
,41,AudioDamn!,,Radar
,42,Foxes,,"Body Talk"
,43,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,44,"Iron Maiden",,"Speed of Light"
,45,"Foo Fighters",,"Saint Cecilia"
,46,"Civil Twilight",,"Holy Dove"
,47,"Of Monsters and Men",,Empire
,48,"Mumford & Sons",,Ditmas
,49,"Of Monsters and Men",,"Wolves Without Teeth"
,50,"Lamb of God",,Overlord
