"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Crying in the Club"
,2,TWICE,,"CHEER UP"
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,"Fifth Harmony","Gucci Mane",Down
,5,Anitta,,Paradinha
,6,"Dua Lipa",,"Be the One"
,7,Halsey,,Drive
,8,"Camila Cabello",,"I Have Questions"
,9,"Katy Perry","Nicki Minaj","Swish Swish"
,10,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,11,Halsey,,"Heaven in Hiding"
,12,"Katy Perry",,Witness
,13,Halsey,,"Walls Could Talk"
,14,Halsey,,"Eyes Closed"
,15,"Katy Perry",,"Déjà Vu"
,16,Halsey,,"Now Or Never"
,17,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,18,Duplicate,,"[DUPLICATE] Change your chart entry to A Year Without Rain (95105)"
,19,"Fifth Harmony",,"I Lied"
,20,"Fifth Harmony",,"Scared of Happy"
,21,Halsey,,Colors
,22,Halsey,,"New Americana"
,23,Halsey,"Lauren Jauregui",Strangers
,24,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,25,Halsey,,"Roman Holiday"
,26,"Katy Perry",,Power
,27,"Little Mix",,"Down & Dirty"
,28,"Spice Girls",,Wannabe
,29,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,30,"Katy Perry",,"Hey Hey Hey"
,31,ZAYN,,"iT's YoU"
,32,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,33,"Dua Lipa",,"Blow Your Mind (Mwah)"
,34,"Fifth Harmony",,"That's My Girl"
,35,"Katy Perry",,Roulette
,36,"Little Mix",,"Case Closed"
,37,"Red Velvet",,Zoo
,38,"Selena Gomez",,"Bad Liar"
,39,"Selena Gomez & The Scene",,"Sick of You"
,40,"Dua Lipa",,Garden
,41,"Dua Lipa",,IDGAF
,42,"Dua Lipa",,"Last Dance"
,43,"Dua Lipa",,"New Love"
,44,"Dua Lipa",,"New Rules"
,45,"Dua Lipa",,"No Goodbyes"
,46,"Fifth Harmony","Missy Elliott","Not That Kinda Girl"
,47,Halsey,,"Bad at Love"
,48,"Iggy Azalea",Anitta,Switch
,49,"Little Mix",Stormzy,Power
,50,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
