"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Mayer",,"Waiting on the World to Change"
,2,India.Arie,,"The Heart of the Matter"
,3,"Scissor Sisters",,"I Don't Feel Like Dancin'"
,4,"Joan Jett and the Blackhearts",,AC/DC
,5,"Snow Patrol",,"Chasing Cars"
,6,P!nk,,"Who Knew"
,7,Madonna,,Jump
,8,"Gnarls Barkley",,Crazy
,9,Coldcut,"Robert Owens","Walk a Mile in My Shoes"
,10,Ne-Yo,,"Sexy Love"
,11,Nickelback,,"Far Away"
,12,"Elton John",,"The Bridge"
,13,"Kenny Rogers","Don Henley","Calling Me"
,14,"Bebo Norman",,"I Will Lift My Eyes"
,15,"Tim McGraw",,"I Got Friends That Do"
,16,"The Mountain Goats",,"Moon Over Goldsboro"
,17,"Luther Vandross",,Shine
,18,"Melissa Etheridge",,"I Need to Wake Up (from ""An Inconvenient Truth"")"
,19,R.E.M.,,"I Wanted to Be Wrong"
,20,"Keith Urban",,"Once in a Lifetime"
,21,"Jason Mraz",,"Burning Bridges"
,22,India.Arie,Akon,"I Am Not My Hair"
,23,Lonestar,,Mountains
,24,Evanescence,,"Call Me When You're Sober"
,25,Omnisoul,,"Not Giving Up"
