"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Justin Bieber",,"Stuck with U"
,2,HAIM,,"I Know Alone"
,3,"Marshmello; Halsey",,"Be Kind"
,4,"Sam Smith; Demi Lovato",,"I'm Ready"
,5,"Alicia Keys",,"Good Job"
,6,"Hailee Steinfeld",,"I Love You's"
,7,"Dua Lipa",,Physical
,8,"The Weeknd",,"Blinding Lights"
,9,"The 1975",,"If You're Too Shy (Let Me Know)"
,10,"Doja Cat",,"Say So"
,11,"Gabrielle Aplin",,"One Of Those Days"
,12,Brandy,"Chance the Rapper","Baby Mama"
,13,"The Weeknd",,"In Your Eyes"
,14,"Gerry Cinnamon",,"Where We're Going"
,15,Sia,,"Saved My Life"
,16,"The Killers",,Caution
,17,JoJo,,Man
,18,CHVRCHES,,Forever
,19,"Dermot Kennedy",,"The Corner"
,20,Lauv,,"Love Like That"
,21,"Dermot Kennedy",,"All My Friends"
,22,"JP Saxe","Julia Michaels","If the World Was Ending"
,23,"Tones and I",,"Can't Be Happy All The Time"
,24,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,25,"Florence + the Machine",,"Light of Love"
,26,JoJo,,"So Bad"
,27,"Dermot Kennedy",,Rome
,28,"Kelly Clarkson",,"I Dare You"
,29,"The Killers",,"Fire in Bone"
,30,"Jessie Ware",,"Save A Kiss"
,31,Grimes,,"Delete Forever"
,32,"Lady Gaga",,"Stupid Love"
,33,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,34,Khalid,,Eleven
,35,"Selena Gomez",,Boyfriend
,36,"Sam Fender",,"Hypersonic Missiles"
,37,"Gerry Cinnamon",,"Head in the Clouds"
,38,"Kim Petras",,Malibu
,39,"Ella Eyre",,L.O.V.(e).
,40,"Hailee Steinfeld",,"End This (L.O.V.E.)"
