"Chart ID",Position,Artist,Featured,"Song Title"
,1,BABYMONSTER,,SHEESH
,2,"Jax Jones; Zoe Wees",,"Never Be Lonely"
,3,Kaleen,,"We Will Rave"
,4,(G)I-DLE,,"Super Lady"
,5,"LE SSERAFIM",,Smart
,6,FLO,,"Walk Like This"
,7,"David Guetta; OneRepublic",,"I Don't Wanna Wait"
,8,"Purple Disco Machine",Roosevelt,"Higher Ground"
,9,Annalisa,,Sinceramente
,10,"LE SSERAFIM",,EASY
,11,Tyla,,"Truth or Dare"
,12,"Zara Larsson",,"Memory Lane"
,13,"Dua Lipa",,"Training Season"
,14,HIGHLIGHT,,BODY
,15,Artemas,,"i like the way you kiss me"
,16,"Ray Dalton",,"ALL WE GOT"
,17,"Alan Walker","YUQI; JVKE",Fire!
,18,"Silia Kapsis",,Liar
,19,Leony,,"Simple Life"
,20,ÁSDÍS,,"Angel Eyes"
,21,"Kygo; Ava Max",,Whatever
,22,SISTAR19,,"No More (Ma Boy)"
,23,"KISS OF LIFE",,"Midas Touch"
,24,"CHUNG HA",,"I'm Ready"
,25,"AVA CROWN; Ceres",,"Leave The World Behind (L'Esperanza)"
,26,"Becky Hill; Sonny Fodera",,"Never Be Alone"
,27,"Indila; BENNETT",,"Dernière danse (Techno Mix)"
,28,"TEN (NCT)",,Nightwalker
,29,"Peso Pluma; Anitta",,BELLAKEO
,30,"Dua Lipa",,Houdini
,31,"Pharrell Williams; Miley Cyrus",,"Doctor (Work It Out)"
,32,"GAMPER & DADONI; Becky Hill",,"Your Symphony"
,33,ATEEZ,,"NOT OKAY"
,34,"Angelina Mango",,"la noia"
,35,"Ava Max",,"My Oh My"
,36,"Pabllo Vittar",,"Ai Ai Ai Mega Príncipe"
,37,"Alok; Kickbait; Ceres",,"BLACK WIDOW"
,38,"pizzabologna; Gorbaciof",,"SERATA ICONICA?"
,39,EVNNE,,UGLY
,40,"Shakira; Cardi B",,Puntería
,41,"AVA CROWN",,"All Good Things"
,42,"Ella Henderson",Rudimental,Alibi
,43,"Jaxomy; Agatino Romero; Raffaella Carrà",,Pedro
,44,"Don Diablo; Felix Jaehn",,Monster
,45,CYRIL,,"Stumblin' In"
,46,"NCT DREAM",,Smoothie
,47,aespa,,Drama
,48,"cassö; RAYE; D-Block Europe",,Prada
,49,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,50,"Felix Jaehn; Leony",,"Waking Up"
