"Chart ID",Position,Artist,Featured,"Song Title"
,1,Silk,,"Freak Me"
,2,SWV,,"I'm So Into You"
,3,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
,4,Jade,,"Don't Walk Away"
,5,Shai,,Comforter
,6,Snow,,Informer
,7,"Naughty By Nature",,"Hip Hop Hooray"
,8,"P.M. Dawn",,"Looking Through Patient Eyes"
,9,"R. Kelly; Public Announcement",,Dedicated
,10,"Whitney Houston",,"I Have Nothing"
,11,SWV,,Weak
,12,Paperboy,,Ditty
,13,"Ice Cube",,"It Was A Good Day"
,14,"Men at Large",,"So Alone"
,15,"Positive K",,"I Got a Man"
,16,"Whitney Houston",,"I'm Every Woman"
,17,"Mary J. Blige",,"Sweet Thing"
,18,"Vanessa Williams; Brian McKnight",,"Love Is"
,19,"Arrested Development",,"Mr. Wendal"
,20,Portrait,,"Here We Go Again!"
,21,"Michael Jackson",,"Who Is It"
,22,"Jeremy Jordan",,"The Right Kind of Love"
,23,"En Vogue",,"Love Don't Love You"
,24,"Boyz II Men",,"End of the Road"
,25,"Bobby Ross Avila",,"La La Love"
,26,Wreckx-N-Effect,,"Rump Shaker"
,27,"Robin S",,"Show Me Love"
,28,Shai,,"If I Ever Fall in Love"
,29,"Big Mountain",,"Touch My Light"
,30,"Michael Cooper",,"Shoop Shoop (Never Stop Givin' You Love)"
,31,"Neneh Cherry",,"Buddy X"
,32,Remedy,,Closer
,33,"Bizarre Inc",,"I'm Gonna Get You"
,34,Jodeci,,"Let's Go Through the Motion"
,35,Run-D.M.C.,,"Down with the King"
,36,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,37,Shanice,,"Saving Forever for You"
,38,Duice,,"Dazzey Duks"
,39,"Joey Lawrence",,"Nothin' My Love Can't Fix"
,40,"Digable Planets",,"Rebirth of Slick (Cool Like Dat)"
