"Chart ID",Position,Artist,Featured,"Song Title"
,1,JISOO,,FLOWER
,2,BLACKPINK,,"Pink Venom"
,3,BLACKPINK,,"Typa Girl"
,4,BLACKPINK,,"Yeah Yeah Yeah"
,5,"Rema; Selena Gomez",,"Calm Down"
,6,SZA,,"Kill Bill"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,"Morgan Wallen",,"Last Night"
,9,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,10,Toosii,,"Favorite Song"
,11,"Luke Combs",,"Fast Car"
,12,"The Weeknd",,"Die For You"
,13,"Miley Cyrus",,Flowers
,14,"FIFTY FIFTY",,Cupid
,15,BLACKPINK,,"Shut Down"
,16,Miguel,,"Sure Thing"
,17,"Ed Sheeran",,"Eyes Closed"
,18,"The Weeknd",Future,"Double Fantasy"
,19,"Coi Leray",,Players
,20,"Taylor Swift",,"All Of The Girls You Loved Before"
,21,"Taylor Swift",,Anti-Hero
,22,RAYE,"070 Shake",Escapism.
,23,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,24,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,25,"Taylor Swift",,"Lavender Haze"
,26,JVKE,,"golden hour"
,27,Beyoncé,,"CUFF IT"
,28,"Charlie Puth; Jung Kook",,"Left and Right"
,29,"Kane Brown","Katelyn Brown","Thank God"
,30,SZA,,Snooze
,31,"Stephen Sanchez",,"Until I Found You"
,32,"Sam Smith; Kim Petras",,Unholy
,33,"Zach Bryan",,"Something in the Orange"
,34,"Post Malone",,Chemical
,35,"Lil Durk","J. Cole","All My Life"
,36,"Elton John; Britney Spears",,"Hold Me Closer"
,37,"Taylor Swift",,Karma
,38,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,39,JISOO,,"All Eyes On Me"
,40,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,41,"Lady Gaga",,"Bloody Mary"
,42,"Steve Lacy",,"Bad Habit"
,43,"GloRilla; Cardi B",,"Tomorrow 2"
,44,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,45,"The Kid LAROI",,"LOVE AGAIN"
,46,BTS,,"Yet To Come"
,47,Lizzo,SZA,Special
,48,"David Kushner",,Daylight
,49,"Charlie Puth","Dan + Shay","That's Not How This Works"
,50,"Harry Styles",,"Late Night Talking"
