"Chart ID",Position,Artist,Featured,"Song Title"
,1,3YE,,"OOMM (Out Of My Mind)"
,2,4Magic,,Vselena
,3,"Jennifer Lopez",,"Baila Conmigo"
,4,"Viki Gabor",,Superhero
,5,Zivert,,Credo
,6,MIKA,,"Dear Jealousy"
,7,"Nico Santos",,"Play With Fire"
,8,"Beast In Black",,"Sweet True Lies"
,9,"Ava Max",,Torn
,10,Carla,,"Bim Bam toi"
,11,"Tanya Mezhentseva; Denberel Oorzhak",,"A Time For Us"
,12,"Becky G",,"MALA SANTA"
,13,"5 Seconds of Summer",,Teeth
,14,"Eva Parmakova",,Lipstick
,15,Movetron,,Uni.
,16,"James Arthur",,"Quite Miss Home"
,17,Amaranthe,,Helix
,18,"Smash Into Pieces",,Arcadia
,19,TARABAROVA,,"Мені казково"
,20,Melani,,Marte
,21,"Elena Tsagrinou",,Logia
,22,Masters,,"Nocy Mało"
,23,ABREU,,Sytyn
,24,"Kat DeLuna",,"Last Night In Miami"
,25,"Gloria Trevi",,"Diosa De La Noche"
,26,Badflower,,"Promise Me"
,27,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,28,"I Prevail",,Hurricane
,29,"Dua Lipa",,"Don't Start Now"
,30,Infernal,,"1000 Colours"
,31,Kazaky,,"Inside My Body"
,32,"The Struts",,"Somebody New"
,33,"Polina Gagarina",,Smotri
,34,"Paul Damixie; Liv Royale",,"Lost In Space"
,35,Deichkind,,"Keine Party"
,36,"Rony Rex","New Ro","Mona Lisa"
,37,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,38,"Isac Elliot",,"Waiting Game"
,39,"Lola Indigo",,"El Humo"
,40,Isaya,,"Moy Gorod / Мой город"
