"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Come See Me"
,2,ASTRO,,"Blue Flame"
,3,CIX,,Numb
,4,"Red Velvet",,Psycho
,5,"Park Jihoon",,360
,6,"Golden Child",,Wannabe
,7,SF9,,"Good Guy"
,8,NU'EST,,"Love Me"
,9,"MONSTA X",,FOLLOW
,10,WJSN,,"As You Wish"
,11,BTS,,"Black Swan"
,12,MAMAMOO,,HIP
,13,"TOMORROW X TOGETHER",,"Run Away"
,14,SF9,,Fanfare
,15,Adele,,Hello
,16,TAEYEON,,Spark
,17,VICTON,,"nostalgic night"
,18,(G)I-DLE,,LION
,19,"Honor Society",,"Where Are You Now"
,20,BTS,Lauv,"Make It Right (Remix)"
