"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,BBGIRLS,,"We Ride"
311202LVC,2,IU,,LILAC
311202LVC,3,BBGIRLS,,Rollin'
311202LVC,4,"Doja Cat",,Streets
311202LVC,5,ROSÉ,,"On The Ground"
311202LVC,6,"Jorja Smith",,Addicted
311202LVC,7,"Miley Cyrus","Dua Lipa",Prisoner
311202LVC,8,IU,,Celebrity
311202LVC,9,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
311202LVC,10,"Dua Lipa",,"We're Good"
311202LVC,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
311202LVC,12,"Dua Lipa",,Levitating
311202LVC,13,SUNMI,,TAIL
311202LVC,14,"Olivia Rodrigo",,"drivers license"
311202LVC,15,IU,,Coin
311202LVC,16,BAEKHYUN,,Bambi
311202LVC,17,SZA,,"Good Days"
311202LVC,18,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
311202LVC,19,(G)I-DLE,,HWAA
311202LVC,20,Saweetie,"Doja Cat","Best Friend"
311202LVC,21,"Taylor Swift",,willow
311202LVC,22,"St. Vincent",,"Pay Your Way In Pain"
311202LVC,23,"Justin Bieber","Daniel Caesar; Giveon",Peaches
311202LVC,24,"Miley Cyrus",,"Angels Like You"
311202LVC,25,"Kali Uchis",,telepatía
311202LVC,26,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
311202LVC,27,"St. Vincent",,"The Melting Of The Sun"
311202LVC,28,BAEKHYUN,,Privacy
311202LVC,29,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
311202LVC,30,"DJ Snake; Selena Gomez",,"Selfish Love"
311202LVC,31,"Selena Gomez",,"De Una Vez"
311202LVC,32,Giveon,,"Heartbreak Anniversary"
311202LVC,33,"Jackson Wang",,LMLY
311202LVC,34,BAEKHYUN,,"Cry for Love"
311202LVC,35,"Justin Bieber",,"Hold On"
311202LVC,36,ROSÉ,,Gone
311202LVC,37,"Dua Lipa; Angèle",,Fever
311202LVC,38,"Billie Eilish",,"Therefore I Am"
311202LVC,39,GFRIEND,,MAGO
311202LVC,40,"KAI (EXO)",,Mmmh
311202LVC,41,"Hayley Williams",,Teardrop
311202LVC,42,ENHYPEN,,Given-Taken
311202LVC,43,"Taylor Swift",,"Love Story (Taylor's Version)"
311202LVC,44,"Ariana Grande",,34+35
311202LVC,45,IU,,Epilogue
311202LVC,46,"Ed Sheeran",,Afterglow
311202LVC,47,aespa,,"Forever (약속)"
311202LVC,48,YUKIKA,,Lovemonth
311202LVC,49,BAEKHYUN,,"All I Got"
311202LVC,50,"Ariana Grande",,positions
311202LVC,51,BLACKPINK,,"Lovesick Girls"
311202LVC,52,"Miley Cyrus",,"Midnight Sky"
311202LVC,53,IU,,"My sea"
311202LVC,54,"FKA twigs; Headie One; Fred again..",,"Don't Judge Me"
311202LVC,55,MARINA,,"Man's World"
311202LVC,56,"Olivia Rodrigo",,"deja vu"
311202LVC,57,STAYC,,"SO BAD"
311202LVC,58,TWICE,,"I CAN'T STOP ME"
311202LVC,59,WENDY,,"Like Water"
311202LVC,60,"Cardi B",,Up
311202LVC,61,IU,SUGA,eight
311202LVC,62,HAIM,"Taylor Swift","Gasoline (Remix)"
311202LVC,63,"Lana Del Rey",,"White Dress"
311202LVC,64,SUNMI,,"pporappippam 보라빛 밤"
311202LVC,65,"KAROL G",,Bichota
311202LVC,66,"Keith Urban; P!nk",,"One Too Many"
311202LVC,67,"Justin Bieber",,Anyone
311202LVC,68,"Demi Lovato",,"Dancing with the Devil"
311202LVC,69,BAEKHYUN,,"Amusement Park"
311202LVC,70,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
