"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,pov
,2,"NEIKED; Mae Muller; Polo G",,"Better Days"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,Toosii,,"heart cold"
,5,"Craig David; MNEK",,"Who You Are"
,6,"Morray; Benny The Butcher",,"Never Fail"
,7,"Justin Bieber",,Ghost
,8,"Joyner Lucas; J. Cole",,"Your Heart"
,9,"Roddy Ricch",Future,"all good"
,10,"Juice WRLD",,"[Duplicate] Burn"
,11,"D-Block Europe","M Huncho",Mood
,12,"Roddy Ricch",,"25 million"
,13,"Joel Corry",Mabel,"I Wish"
,14,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,15,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,16,"Doja Cat",SZA,"Kiss Me More"
,17,"Roddy Ricch",,"live life fast"
,18,"Doja Cat",,Woman
,19,Diplo,"Elderbrook; Andhim","One By One"
,20,"Sam Feldt; Rita Ora",,"Follow Me"
,21,Morray,"Polo G","Trenches (Remix)"
,22,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,23,"Charli Adams",,"Didn't Make It"
,24,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,25,"Mimi Webb",,"Lonely In Love"
,26,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,27,"Doja Cat",,"Need to Know"
,28,"Roddy Ricch",,rollercoastin
,29,"Lil Durk",,"Lion Eyes"
,30,"Riton; RAYE",,"I Don't Want You"
,31,"Roddy Ricch",,thailand
,32,D.O.D,"Carla Monroe","Still Sleepless"
,33,"Shane Codd",,"It Ain't Right"
,34,"Porter Robinson",,"Look At The Sky"
,35,"Skrillex; Starrah; Four Tet",,Butterflies
,36,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,37,Toosii,,Shallow
,38,"Roddy Ricch",,"Late at Night"
,39,Drake,"21 Savage; Project Pat","Knife Talk"
,40,"The Kid LAROI; Justin Bieber",,STAY
,41,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,42,Giveon,,"Heartbreak Anniversary"
,43,"21 Savage; Metro Boomin",,"Brand New Draco"
,44,"DVBBS; Powfu",,"Losing Sleep"
,45,"Steel Banglez","Wes Nelson; Clean Bandit; Stefflon Don; Unknown T","Tell Me"
,46,"French Montana; Doja Cat",Saweetie,Handstand
,47,"Pale Waves",,Easy
,48,"Joel Corry",MNEK,"Head & Heart"
,49,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin' Out The Window"
,50,"Tyla Yaweh",Morray,"Hands Up"
