"Chart ID",Position,Artist,Featured,"Song Title"
16102022,1,Halsey,,"Easier than Lying"
16102022,2,"Maisie Peters",,"Not Another Rockstar"
16102022,3,"Kendrick Lamar",,"Backseat Freestyle"
16102022,4,Paramore,,"This Is Why"
16102022,5,"Kendrick Lamar",,"Rich Spirit"
16102022,6,"Lil Nas X",,"STAR WALKIN'"
16102022,7,"Steve Lacy",,"Bad Habit"
16102022,8,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
16102022,9,"piri; Tommy Villiers",,"on & on"
16102022,10,"Harry Styles",,Satellite
16102022,11,"Kendrick Lamar","Jay Rock","Money Trees"
16102022,12,Lorde,,Team
16102022,13,Lovejoy,,"Oh Yeah, You Gonna Cry?"
16102022,14,"Harry Styles",,"As It Was"
16102022,15,beabadoobee,,"Sunny day"
16102022,16,"Kendrick Lamar",,N95
16102022,17,Halsey,,"Girl is a Gun"
16102022,18,"Maisie Peters",,Blonde
16102022,19,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
16102022,20,MGMT,,Kids
16102022,21,"Maisie Peters",,"Good Enough"
16102022,22,"Kendrick Lamar",,"The Art of Peer Pressure"
16102022,23,"Billie Eilish",,"The 30th"
16102022,24,Joji,,"YUKON (INTERLUDE)"
16102022,25,"Kendrick Lamar",,"The Heart Part 5"
16102022,26,"Two Door Cinema Club",,"Wonderful Life"
16102022,27,FINNEAS,,"Mona Lisa, Mona Lisa"
16102022,28,"Twenty One Pilots",,Chlorine
16102022,29,Joji,,"Glimpse of Us"
16102022,30,"Mother Mother",,"Hayloft II"
16102022,31,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
16102022,32,"Panic! At The Disco",,"House of Memories"
16102022,33,"Dove Cameron",,Breakfast
16102022,34,"Taylor Swift",,"this is me trying"
16102022,35,"Twenty One Pilots",,"Ode To Sleep"
16102022,36,"Panic! At The Disco",,"Girls / Girls / Boys"
16102022,37,"Wolf Alice",,"The Beach II"
16102022,38,"Lana Del Rey",,"Happiness is a butterfly"
16102022,39,"Rina Sawayama",,"Hold the Girl"
16102022,40,"Kendrick Lamar",,"Sing About Me, I'm Dying of Thirst"
