"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Therefore I Am"
,2,24kGoldn,"iann dior",Mood
,3,"Gabby Barrett",,"I Hope"
,4,"Ariana Grande",,positions
,5,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,6,Drake,"Lil Durk","Laugh Now Cry Later"
,7,"The Weeknd",,"Blinding Lights"
,8,"Bad Bunny; Jhayco",,DÁKITI
,9,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,10,"Justin Bieber","Chance the Rapper",Holy
,11,"Cardi B","Megan Thee Stallion",WAP
,12,Maluma,,Hawái
,13,"Justin Bieber",,Lonely
,14,"Ava Max",,"Kings & Queens"
,15,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,16,"Chris Brown; Young Thug",,"Go Crazy"
,17,"Lewis Capaldi",,"Before You Go"
,18,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,19,"Ariana Grande",,34+35
,20,"Surf Mesa",Emilee,"ily (i love you baby)"
,21,"Moneybagg Yo",,"Said Sum"
,22,AJR,,Bang!
,23,BTS,,Dynamite
,24,"Dua Lipa",DaBaby,"Levitating (Remix)"
,25,"Lil Nas X",,HOLIDAY
,26,"Shawn Mendes",,Wonder
,27,"Luke Combs",,"Forever After All"
,28,"Ariana Grande",,pov
,29,"Pop Smoke",,"What You Know Bout Love"
,30,"Future; Lil Uzi Vert",,"Stripes Like Burberry"
,31,"Morgan Wallen",,"More Than My Hometown"
,32,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,33,"Lee Brice",,"One of Them Girls"
,34,"Miley Cyrus",,"Midnight Sky"
,35,"Mariah Carey",,"All I Want for Christmas Is You"
,36,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,37,"Tate McRae",,"you broke me first"
,38,"Future; Lil Uzi Vert",,"Real Baby Pluto"
,39,"Luke Combs",,"Better Together"
,40,"Blake Shelton","Gwen Stefani","Happy Anywhere"
