"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Gabby Barrett",,"I Hope"
,3,"BLACKPINK; Selena Gomez",,"Ice Cream"
,4,"The Weeknd",,"Blinding Lights"
,5,BLACKPINK,,"How You Like That"
,6,24kGoldn,"iann dior",Mood
,7,"Justin Bieber",,Anyone
,8,"Justin Bieber","Chance the Rapper",Holy
,9,"Dua Lipa",DaBaby,Levitating
,10,AJR,,Bang!
,11,"Bad Bunny; Jhayco",,DÁKITI
,12,BTS,,Dynamite
,13,"Lady Gaga; BLACKPINK",,"Sour Candy"
,14,"Ava Max",,"Kings & Queens"
,15,"Ariana Grande",,34+35
,16,"Billie Eilish",,"Therefore I Am"
,17,"Justin Bieber; benny blanco",,Lonely
,18,Drake,"Lil Durk","Laugh Now Cry Later"
,19,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,20,"Meghan The Shallion",,Body
,21,"Harry Styles",,"Watermelon Sugar"
,22,BTS,,"Life Goes On"
,23,"Maluma; The Weeknd",,"Hawái - Remix"
,24,BLACKPINK,,"Hope Not"
,25,"Taylor Swift",,willow
,26,"Cardi B","Megan Thee Stallion",WAP
,27,"Lewis Capaldi",,"Before You Go"
,28,BLACKPINK,,"Lovesick Girls"
,29,"Surf Mesa",Emilee,"ily (i love you baby)"
,30,"Dua Lipa",,"Break My Heart"
,31,"Taylor Swift",,cardigan
,32,"Jack Harlow",,"WHATS POPPIN"
,33,"Ed Sheeran",,Afterglow
,34,"Lady Gaga; Ariana Grande",,"Rain On Me"
,35,SZA,,"Good Days"
,36,"SAINt JHN",,"Roses (Imanbek Remix)"
,37,"Miley Cyrus",,"Midnight Sky"
,38,"Tate McRae",,"you broke me first"
,39,"Sam Smith",,Diamonds
,40,"Shawn Mendes",,Wonder
,41,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,42,BTS,,"Blue & Grey"
,43,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,44,"Doja Cat",,"Say So"
,45,"Megan Thee Stallion",,Savage
,46,"Megan Thee Stallion",DaBaby,"Cry Baby"
,47,"The Weeknd",,"In Your Eyes"
,48,"The Weeknd",,"Save Your Tears"
,49,"Lil Nas X",,HOLIDAY
,50,"JP Saxe","Julia Michaels","If the World Was Ending"
