"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Rihanna,"Take Care"
,2,Drake,"Lil Wayne","The Motto"
,3,"2 Chainz",Drake,"No Lie"
,4,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
,5,Drake,"The Weeknd","Crew Love"
,6,"Rick Ross","Drake; French Montana","Stay Schemin"
,7,"Mary J. Blige",Drake,"Mr. Wrong"
,8,Drake,"Nicki Minaj","Make Me Proud"
,9,"Waka Flocka Flame",Drake,"Round Of Applause"
,10,Drake,,Headlines
,11,"Lil Wayne",Drake,"She Will"
,12,Drake,,"Marvins Room"
,13,Drake,,"Hate Sleeping Alone"
,14,Drake,Birdman,"We'll Be Fine"
,15,Drake,,"Shot For Me"
,16,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
,17,Tyga,Drake,"Still Got It"
,18,"Lil Wayne","Drake; Jadakiss","It's Good"
,19,"Trey Songz",Drake,Unusual
,20,"Nicki Minaj",Drake,"Moment 4 Life"
,21,"Jamie Foxx",Drake,"Fall For Your Type"
,22,Rihanna,Drake,"What's My Name?"
,23,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
,24,"Lil Wayne",Drake,"Right Above It"
,25,"Diddy - Dirty Money",Drake,"Loving You No More"
,26,Drake,"T.I.; Swizz Beatz",Fancy
,27,Drake,"Lil Wayne","Miss Me"
,28,"Lil Wayne",Drake,Gonorrhea
,29,Drake,,"Find Your Love"
,30,Drake,,Over
,31,Drake,"Nicki Minaj","Up All Night"
,32,Drake,,"9 AM In Dallas"
,33,Drake,"Alicia Keys",Fireworks
,34,Timbaland,Drake,"Say Something"
,35,"Young Money",Lloyd,BedRock
,36,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,37,"Trey Songz",Drake,"I Invented Sex"
,38,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,39,Birdman,"Lil Wayne; Drake","Money To Blow"
,40,Drake,"Lil Wayne; Jeezy","I'm Going In"
,41,Drake,"Trey Songz; Lil Wayne",Successful
,42,Drake,,"Best I Ever Had"
,43,"Mary J. Blige",Drake,"The One"
,44,"Young Money",,"Every Girl"
,45,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
