"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"My Mind & Me"
,2,"Taylor Swift",,Anti-Hero
,3,"Taylor Swift",,Bejeweled
,4,"Taylor Swift",,"Lavender Haze"
,5,"Taylor Swift",,"Midnight Rain"
,6,"Anne-Marie; Aitch",,PSYCHO
,7,"Taylor Swift",,Karma
,8,"Taylor Swift",,Question...?
,9,"Taylor Swift",,Mastermind
,10,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,11,"Taylor Swift",,"You're on Your Own, Kid"
,12,"Rema; Selena Gomez",,"Calm Down"
,13,"Taylor Swift",,"Vigilante Shit"
,14,"Tiësto; Charli XCX",,"Hot In It"
,15,"Taylor Swift",,"Sweet Nothing"
,16,Beyoncé,,"CUFF IT"
,17,"Lil Nas X",,"THATS WHAT I WANT"
,18,"Taylor Swift",Bleachers,Anti-Hero
,19,"Meghan Trainor",,"Made You Look"
,20,"Mimi Webb",,"Ghost of You"
,21,"Nicki Minaj",,"Super Freaky Girl"
,22,"Sam Smith; Kim Petras",,Unholy
,23,"Taylor Swift",,Maroon
,24,"Olivia O'Brien",FLETCHER,"Bitch Back"
,25,"Taylor Swift",,Paris
,26,BLACKPINK,,"Pink Venom"
,27,"Maisie Peters",,Blonde
,28,"Taylor Swift",,Labyrinth
,29,Beyoncé,,"BREAK MY SOUL"
,30,"Charli XCX",,"Used to Know Me"
,31,"Maisie Peters",,"Not Another Rockstar"
,32,"Rina Sawayama",,"This Hell"
,33,"The 1975",,"Oh Caroline"
,34,"Lil Nas X",,"STAR WALKIN'"
,35,"Selena Gomez","Kid Cudi","A Sweeter Place"
,36,"Selena Gomez",,"People You Know"
,37,Beyoncé,,HEATED
,38,"Charli XCX","Rina Sawayama","Beg for You"
,39,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,40,RAYE,"070 Shake",Escapism.
,41,"Rina Sawayama",,"Bad Friend"
,42,"Taylor Swift",,"Anti-Hero (Jayda G Remix)"
,43,"Taylor Swift",,"Dear Reader"
,44,"Taylor Swift",,"Would've, Could've, Should've"
,45,Beyoncé,,"SUMMER RENAISSANCE"
,46,"Charli XCX",,"Constant Repeat"
,47,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,48,Dappy,,"No Regrets"
,49,"Rina Sawayama",,"Hold the Girl"
,50,"Charli XCX",,Yuck
