"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,Apink,,Dumhdurum
,3,"TOMORROW X TOGETHER",,CROWN
,4,NU'EST,,"I'm In Trouble"
,5,"David Archuleta",,"OK, All Right"
,6,"ONG SEONG WU",,Gravity
,7,ASTRO,,Knock
,8,APRIL,,LALALILALA
,9,KANGDANIEL,,2U
,10,CRAVITY,,"Break All The Rules"
,11,NU'EST,,"Let's Love"
,12,IU,SUGA,eight
,13,TAEYEON,,HAPPY
,14,GFRIEND,,Crossroads
,15,"JIN (BTS); BTS",,Moon
,16,(G)I-DLE,,"Oh my god"
,17,GOT7,,"NOT BY THE MOON"
,18,"OH MY GIRL",,Nonstop
,19,VICTON,,Howling
,20,"Red Velvet",,Psycho
,21,VERIVERY,,"Lay Back"
,22,ITZY,,WANNABE
,23,APRIL,,"Oh! My Mistake"
,24,"CHUNG HA",,"Stay Tonight"
,25,ONEUS,,"A Song Written Easily"
