"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Black Eyed Peas",,"Let's Get It Started"
,3,"Jason Derulo","Meghan Trainor",Painkiller
,4,"Denzel Curry",T-Pain,Troubles
,5,"Linkin Park",,"Breaking The Habit"
,6,"Mariah Carey",,"Can't Let Go"
,7,"Taylor Swift",,Mine
,8,"Jack Harlow",,"First Class"
,9,Bastille,,"Distorted Light Beam"
,10,"Britney Spears",,Toxic
,11,"DeJ Loaf",,"No Fear"
,12,AWOLNATION,,Run
,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,14,"Ariana Grande",,"no tears left to cry"
,15,"Linkin Park",,Numb
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Jack Harlow",,"Nail Tech"
,18,Akon,"Styles P","Locked Up"
,19,Houston,"Chingy; Nate Dogg; I-20","I Like That"
,20,USHER,"Ludacris; Lil Jon",Yeah!
,21,"Jon Bellion",,"Carry Your Throne"
,22,"Bruno Mars",,"Too Good To Say Goodbye"
,23,USHER,,Scream
,24,"LL Cool J",,Headsprung
,25,Shakira,Rihanna,"Can't Remember to Forget You"
,26,"Quinn XCII","Jon Bellion","Life Must Go On"
,27,"The Weeknd",,"Out of Time"
,28,"Denzel Curry",,X-Wing
,29,"Jon Bellion","Blaque Keyz","Weight of the World"
,30,"Kanye West",,"Jesus Walks"
,31,"The Weeknd",,Sacrifice
,32,"Britney Spears",,Everytime
,33,OutKast,"Sleepy Brown","The Way You Move"
,34,Dido,,"White Flag"
,35,"Jason Derulo",Tyga,Bubblegum
,36,Vice,"Jon Bellion",Obsession
,37,"Kelly Clarkson",,Breakaway
,38,"Kanye West","Syleena Johnson","All Falls Down"
,39,"Jack Harlow",,"WHATS POPPIN"
,40,Khalid,,Eleven
,41,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,42,"Jack Harlow",jetsonmade,"I WANNA SEE SOME ASS"
,43,"Jason Derulo",,Acapulco
,44,Evanescence,,"My Immortal"
,45,"Lil Nas X",,"THAT'S WHAT I WANT"
,46,"Dove Cameron",,Boyfriend
,47,"2 Chainz","Ariana Grande","Rule the World"
,48,"Twenty One Pilots",,Ride
,49,"Alan Jackson",,"Remember When"
,50,Nelly,"City Spud","Ride Wit Me"
