"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Codes
,2,"Ellie Goulding",,"On My Mind"
,3,"Ellie Goulding",,"Lost and Found"
,4,"Ellie Goulding",,Aftertaste
,5,"Ellie Goulding",,"Holding On for Life"
,6,"Ellie Goulding",,"Don't Panic"
,7,"Ellie Goulding",,Devotion
,8,"Ellie Goulding",,"Scream It Out"
,9,"Ellie Goulding",,Army
,10,"Ellie Goulding",,"Keep On Dancin'"
,11,"Ellie Goulding",,"Something in the Way You Move"
,12,"Ellie Goulding",,"Around U"
,13,"Ellie Goulding",,"Don't Need Nobody"
,14,"Ellie Goulding",,"We Can't Move to This"
,15,"Ellie Goulding",,"I Do What I Love"
,16,"Ellie Goulding",,Heal
,17,"Ellie Goulding",,Paradise
,18,"Ellie Goulding",,Winner
,19,"Ellie Goulding",,"The Greatest"
,20,"Ellie Goulding",,"Two Years Ago"
,21,"Ellie Goulding",,"Let It Die"
,22,"Ellie Goulding",,Halcyon
,23,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,24,"Calvin Harris","Ellie Goulding",Outside
,25,"Ellie Goulding",,Lights
,26,"Ellie Goulding",,"Love Me Like You Do"
,27,"Ellie Goulding",,Burn
,28,"Ellie Goulding",,Explosions
,29,"Ellie Goulding",,"Figure 8"
,30,Adele,,Hello
,31,"Demi Lovato",,Confident
,32,"Demi Lovato",,"Cool for the Summer"
,33,"Rachel Platten",,"Fight Song"
,34,"Ellie Goulding",,"How Long Will I Love You"
,35,"Carly Rae Jepsen",,"Run Away with Me"
,36,"Ellie Goulding",,"Starry Eyed"
,37,"Ellie Goulding",,"Anything Could Happen"
,38,"Katy Perry","Snoop Dogg","California Gurls"
,39,"Ellie Goulding",,"I Know You Care"
,40,"Katy Perry",,"Legendary Lovers"
,41,"Katy Perry",,"Love Me"
,42,"Selena Gomez",,Sober
,43,"Ellie Goulding",,"This Love (Will Be Your Downfall)"
,44,"Katy Perry",,"Wide Awake"
,45,Kesha,,C'Mon
,46,"Ellie Goulding",,"Goodness Gracious"
,47,"Taylor Swift",,"I Know Places"
,48,"Katy Perry",,"Part of Me"
,49,"Selena Gomez",,"Same Old Love"
,50,"Katy Perry",,"I Kissed a Girl"
